Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,1,1,191,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,209,,,,
3,up,Jesse & Joy,¡Corre!,3,1,211,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,2,202,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,3,207,,,,
6,up,Vicentico,No Te Apartes de Mí,7,3,191,,,,
7,up,Romeo Santos,Propuesta Indecente,8,1,211,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,199,,,,
9,up,Yandar & Yostin,Te Pintaron Pajaritos,10,5,215,,,,
10,up,Vicentico,Paisaje,11,7,190,,,,
11,up,Vicentico,Los Caminos de la Vida,12,8,194,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),39,7,197,,,,
13,up,Gustavo Cerati,Crimen,13,6,196,,,,
14,up,Ricky Martin,Disparo al Corazón,14,8,205,,,,
15,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),15,6,213,,,,
16,up,Chayanne,Humanos a Marte,34,7,211,,,,
17,down,Jesse & Joy,La de la Mala Suerte,16,7,218,,,,
18,-,"Paloma Mami, Marcianeke & ITHAN NY",DOSiS,-,18,1,,,,
19,down,Plan B,Candy,17,10,202,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),18,8,209,,,,
21,down,Carlos Vives,Volví a Nacer,19,9,210,,,,
22,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],20,10,209,,,,
23,down,Jesse & Joy,Chocolate,21,14,209,,,,
24,down,Prince Royce,Darte un Beso,22,11,211,,,,
25,down,Vicentico,Creo Que Me Enamoré,23,16,213,,,,
26,down,Soda Stereo,Trátame Suavemente,24,16,196,,,,
27,down,Romeo Santos,Eres Mía,26,15,216,,,,
28,down,Yotuel,Me Gusta,25,14,219,,,,
29,down,Thalía,Desde Esa Noche (feat. Maluma),27,17,206,,,,
30,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],28,18,215,,,,
31,down,Calle 13,Muerte en Hawaii,29,19,216,,,,
32,down,Sie7e,Tengo Tu Love,30,20,216,,,,
33,down,Ricky Martin,La Mordidita (feat. Yotuel),31,22,207,,,,
34,down,Silvio Rodríguez,Ojalá,32,14,175,,,,
35,down,Romeo Santos,Promise (feat. Usher),33,21,218,,,,
36,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),35,24,202,,,,
37,down,Nene Malo,Bailan Rochas y Chetas,36,23,215,,,,
38,down,Francisca Valenzuela,Quiero Verte Más,37,22,210,,,,
39,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),38,27,201,,,,
40,up,CNCO,Reggaetón Lento (Bailemos),40,24,200,,,,
41,up,Gustavo Cerati,Adiós,41,31,199,,,,
42,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,11,190,,,,
43,up,Romeo Santos,Odio (feat. Drake),43,31,215,,,,
44,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,44,33,181,,,,
45,up,Romeo Santos,Llévame Contigo,45,32,205,,,,
46,up,Gustavo Cerati,Puente,48,34,175,,,,
47,down,Marc Anthony,Valio la Pena (Salsa Version),46,35,169,,,,
48,up,Daddy Yankee,Limbo,51,1,216,,,,
49,-,Cris Mj,Daytona,-,3,1,,,,
50,-,Brian Tristan,Mi Sombra En La Pared,-,50,1,,,,
51,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),47,35,161,,,,
52,-,Binomio de Oro de América,Ya Te Vas Amor,-,52,1,,,,
53,down,Silvio Rodríguez,Ángel para un Final,52,7,188,,,,
