Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,119,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,107,,,,
3,up,Nicky Jam,Travesuras,3,2,119,,,,
4,up,Nicky Jam & Enrique Iglesias,El Perdón,5,2,18,,,,
5,up,Río Roma,Mi Persona Favorita,6,1,107,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,110,,,,
7,up,Pitbull,Timber (feat. Ke$ha),30,2,111,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,116,,,,
9,up,Vicentico,No Te Apartes de Mí,32,3,102,,,,
10,up,Romeo Santos,Propuesta Indecente,34,1,117,,,,
11,down,Yandar & Yostin,Te Pintaron Pajaritos,9,5,119,,,,
12,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),10,6,113,,,,
13,down,Vicentico,Paisaje,11,6,108,,,,
14,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),13,11,95,,,,
15,-,Becky G. & KAROL G,MAMIII,-,4,1,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,7,106,,,,
17,up,Gustavo Cerati,Crimen,17,6,101,,,,
18,down,Silvio Rodríguez,Ojalá,16,14,94,,,,
19,down,J Balvin,Ay Vamos,18,13,97,,,,
20,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),21,6,112,,,,
21,down,Los Vasquez,Miénteme una Vez,19,9,119,,,,
22,down,Los Bunkers,Ángel para un Final,20,14,119,,,,
23,up,Chayanne,Humanos a Marte,60,7,113,,,,
24,down,Jesse & Joy,La de la Mala Suerte,23,7,118,,,,
25,down,Plan B,Candy,24,10,108,,,,
26,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),27,22,117,,,,
27,-,Luis Fonsi & Cali y El Dandee,Ley De Gravedad,-,27,1,,,,
28,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),25,12,119,,,,
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),28,8,112,,,,
30,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],31,23,116,,,,
31,up,Jesse & Joy,¡Corre!,44,1,111,,,,
32,up,J Balvin,6 AM (feat. Farruko),64,24,93,,,,
33,up,Carlos Vives,Volví a Nacer,40,9,115,,,,
34,down,Don Omar & Lucenzo,Danza Kuduro (Remix),12,10,34,,,,
35,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],33,18,114,,,,
36,up,Prince Royce,Darte un Beso,37,11,113,,,,
37,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],35,30,112,,,,
38,down,Thalía,Desde Esa Noche (feat. Maluma),36,17,109,,,,
39,down,Yotuel,Me Gusta,38,14,118,,,,
40,down,Romeo Santos,Eres Mía,39,15,117,,,,
41,up,Soda Stereo,Trátame Suavemente,41,16,103,,,,
42,up,Jesse & Joy,Chocolate,80,14,111,,,,
43,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,39,83,,,,
44,up,Sie7e,Tengo Tu Love,46,20,115,,,,
45,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],29,8,119,,,,
46,up,Romeo Santos,Promise (feat. Usher),51,21,118,,,,
47,up,Daddy Yankee,El Amante (feat. J. Alvarez),47,40,118,,,,
48,up,Calle 13,Muerte en Hawaii,48,19,116,,,,
49,up,Ricky Martin,La Mordidita (feat. Yotuel),49,22,110,,,,
50,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,52,31,119,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],55,47,117,,,,
52,up,Ricky Martin,Disparo al Corazón,74,8,110,,,,
53,up,Daddy Yankee,Sígueme y Te Sigo,54,48,118,,,,
54,up,Nene Malo,Bailan Rochas y Chetas,57,23,116,,,,
55,-,Ovi & Kim Loaiza,Después De Las 12,-,55,1,,,,
56,-,Facundo Cabral,Señora de Juan Fernandez,-,56,1,,,,
57,down,ROSALÍA,SAOKO,45,45,2,,,,
58,up,Los Vasquez,No Me Quería,58,51,118,,,,
59,up,Pablo Alborán,Solamente tú (En directo),59,50,104,,,,
60,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],50,9,101,,,,
61,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],42,5,119,,,,
62,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),61,56,118,,,,
63,up,Mon Laferte,Amárrame (feat. Juanes),73,33,91,,,,
64,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,118,,,,
65,up,Gustavo Cerati,Adiós,67,31,103,,,,
66,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),62,27,106,,,,
67,down,Daddy Yankee,Pasarela,66,63,116,,,,
68,down,CNCO,Reggaetón Lento (Bailemos),63,24,106,,,,
69,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,65,59,90,,,,
70,down,Chico Trujillo,Loca,68,26,111,,,,
71,up,Romeo Santos,Odio (feat. Drake),75,31,115,,,,
72,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),69,62,77,,,,
73,down,Américo,Que Levante la Mano,71,58,36,,,,
74,up,Américo,Te Vas,86,59,31,,,,
75,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),22,18,114,,,,
76,up,Silvio Rodríguez,Canción del Elegido,76,49,95,,,,
77,up,Romeo Santos,Llévame Contigo,83,32,108,,,,
78,up,Vicentico,Creo Que Me Enamoré,82,16,114,,,,
79,up,Wisin,Que Viva la Vida (feat. Michel Teló),85,64,110,,,,
80,down,Enrique Iglesias,Loco (feat. Descemer Bueno),77,10,104,,,,
81,-,Dj Rocka & King Savagge,Quieren Guaracha,-,81,1,,,,
82,-,Anonimus,Amor de Calle (feat. Anuel AA & Alexis),-,82,1,,,,
83,-,"Sheru ""El León""","Agresivo (feat. Marcianeke, Cris Mj, Benjita Montaña & BluesoloAzul)",-,83,1,,,,
84,-,Chris Lebron,No Temas,-,84,1,,,,
85,down,Silvio Rodríguez,Ángel para un Final,72,7,98,,,,
86,-,Chiko Swagg,Bachata Trap (feat. Ana Carolina & Niño Freestyle),-,86,1,,,,
87,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),88,68,60,,,,
88,up,Los Bunkers,Quién Fuera,91,74,77,,,,
89,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,71,,,,
90,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,81,33,96,,,,
91,down,Danny Ocean,Me Rehúso,90,77,58,,,,
92,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],97,69,87,,,,
93,down,"Zion, Jory & Ken-Y",More,87,68,84,,,,
94,down,Marc Anthony,Vivir Mi Vida (Versión Pop),89,73,87,,,,
95,-,Gustavo Cerati,Puente,-,34,88,,,,
96,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],78,10,116,,,,
97,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",92,72,67,,,,
98,down,Silvio Rodríguez,Te Doy una Canción,96,77,62,,,,
99,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",98,77,28,,,,
100,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),100,74,59,,,,
