Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,5,1,2,,,,
2,down,Rauw Alejandro,Todo De Ti,1,1,3,,,,
3,down,Romeo Santos,Propuesta Indecente,2,1,84,,,,
4,down,Daddy Yankee,Limbo,3,1,84,,,,
5,up,Marc Anthony,Vivir Mi Vida,18,1,74,,,,
6,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),4,2,83,,,,
7,down,Río Roma,Mi Persona Favorita,6,1,73,,,,
8,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,76,,,,
9,down,Pitbull,Timber (feat. Ke$ha),8,2,78,,,,
10,-,Ricky Martin & Paloma Mami,Qué Rico Fuera,-,10,1,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,81,,,,
12,up,Vicentico,No Te Apartes de Mí,13,3,70,,,,
13,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],21,5,84,,,,
14,down,Pitbull,Don't Stop the Party (feat. TJR),11,4,77,,,,
15,up,Enrique Iglesias,Loco (feat. Descemer Bueno),43,10,74,,,,
16,down,Yandar & Yostin,Te Pintaron Pajaritos,12,5,84,,,,
17,down,Nicky Jam,Travesuras,9,2,84,,,,
18,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),15,11,66,,,,
19,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,7,76,,,,
20,up,Vicentico,Los Caminos de la Vida,36,8,77,,,,
21,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],16,8,84,,,,
22,down,Silvio Rodríguez,Ojalá,17,14,62,,,,
23,up,Los Vasquez,Miénteme una Vez,24,9,84,,,,
24,down,Daddy Yankee,La Nueva y la Ex,20,16,78,,,,
25,down,J Balvin,Ay Vamos,22,13,68,,,,
26,down,Los Bunkers,Ángel para un Final,23,14,84,,,,
27,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),25,6,82,,,,
28,down,Chayanne,Humanos a Marte,27,7,78,,,,
29,down,Jesse & Joy,La de la Mala Suerte,28,7,83,,,,
30,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),38,12,84,,,,
31,down,Plan B,Candy,29,10,76,,,,
32,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,22,82,,,,
33,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,79,,,,
34,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],31,23,81,,,,
35,down,J Balvin,6 AM (feat. Farruko),32,24,63,,,,
36,down,Carlos Vives,Volví a Nacer,33,9,80,,,,
37,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,81,,,,
38,down,Jesse & Joy,Chocolate,37,14,78,,,,
39,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,84,,,,
40,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,30,80,,,,
41,down,Prince Royce,Darte un Beso,40,11,78,,,,
42,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,41,33,66,,,,
43,up,Vicentico,Creo Que Me Enamoré,61,16,82,,,,
44,up,Thalía,Desde Esa Noche (feat. Maluma),74,17,74,,,,
45,up,Yotuel,Me Gusta,45,14,84,,,,
46,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),46,39,48,,,,
47,up,Soda Stereo,Trátame Suavemente,79,16,70,,,,
48,down,Daddy Yankee,El Amante (feat. J. Alvarez),47,40,83,,,,
49,down,Calle 13,Muerte en Hawaii,48,19,83,,,,
50,down,Sie7e,Tengo Tu Love,49,20,80,,,,
51,down,Ricky Martin,La Mordidita (feat. Yotuel),50,22,80,,,,
52,down,Romeo Santos,Promise (feat. Usher),51,21,84,,,,
53,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],53,47,82,,,,
54,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,52,31,84,,,,
55,down,Daddy Yankee,Sígueme y Te Sigo,54,48,83,,,,
56,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),55,24,80,,,,
57,up,Nene Malo,Bailan Rochas y Chetas,70,23,82,,,,
58,up,Francisca Valenzuela,Quiero Verte Más,58,22,81,,,,
59,up,Los Vasquez,No Me Quería,60,51,84,,,,
60,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),59,56,84,,,,
61,up,Los Jaivas,Mira Niñita,73,55,80,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),64,24,73,,,,
63,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,65,59,61,,,,
64,up,Chico Trujillo,Loca,66,26,78,,,,
65,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,62,43,,,,
66,up,Silvio Rodríguez,Canción del Elegido,69,49,65,,,,
67,up,Daddy Yankee,Pasarela,71,63,82,,,,
68,up,Romeo Santos,Llévame Contigo,80,32,80,,,,
69,up,Wisin,Que Viva la Vida (feat. Michel Teló),81,64,82,,,,
70,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],91,66,76,,,,
71,up,Gustavo Cerati,Puente,98,34,68,,,,
72,down,Jesse & Joy,¡Corre!,42,1,77,,,,
73,down,Mon Laferte,Amárrame (feat. Juanes),62,33,59,,,,
74,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),26,18,80,,,,
75,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],99,69,65,,,,
76,down,Maná,Mi verdad (feat. Shakira),56,51,67,,,,
77,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,68,37,,,,
78,up,Pablo Alborán,Solamente tú (En directo),89,50,73,,,,
79,up,"Zion, Jory & Ken-Y",More,97,68,60,,,,
80,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],78,9,71,,,,
81,-,Nahuel Pennisi,Hasta Que Me Olvides,-,81,1,,,,
82,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,6,4,24,2021-05-02,9,2021-05-16
83,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,68,,,,
84,-,Polima WestCoast,TIP TAP TOE,-,84,1,,,,
85,-,Leoner Jara,La Balada del Faenero,-,85,1,,,,
86,-,Bayronfire,La Chica de Nueva York,-,86,1,,,,
87,-,Erick - David Botero & Yeimy - Gelo Arango,Nueva Vida,-,87,1,,,,
88,-,Charrie,Bachata de Amor,-,88,1,,,,
89,-,"Crissmiami, Bayron Fire, Andresito Otro Corte, Luxian Baby, Chuchu Retro & Pablo Chill-E",Los Porche (Remix),-,89,1,,,,
90,-,Los Cuatro Cuartos,A Través de la Pampa,-,90,1,,,,
91,-,Ricky Martin,Adiós,-,26,73,,,,
92,-,Los Cuatro Cuartos,El Manco Amengual,-,92,1,,,,
93,-,Los Cuatro Cuartos,El Combate de la Concepción,-,93,1,,,,
94,up,Marc Anthony,Vivir Mi Vida (Versión Pop),100,73,67,,,,
95,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,79,,,,
96,-,Don Omar & Lucenzo,Danza Kuduro (Remix),-,10,1,,,,
97,-,Silvio Rodríguez,Ángel para un Final,-,7,68,,,,
98,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,66,,,,
99,-,Danny Ocean,Me Rehúso,-,77,47,,,,
100,-,Los Bunkers,Quién Fuera,-,74,60,,,,
