Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,6,29,2019-11-17,5,2020-02-02
2,up,Romeo Santos,Propuesta Indecente,2,1,12,,,,
3,up,Daddy Yankee,Limbo,3,1,12,,,,
4,up,Marc Anthony,Vivir Mi Vida,22,1,8,,,,
5,down,Nicky Jam,Travesuras,4,2,12,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),5,3,12,,,,
7,up,Río Roma,Mi Persona Favorita,39,1,8,,,,
8,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),36,2,9,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,2,12,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,12,,,,
11,down,Vicentico,No Te Apartes de Mí,8,3,11,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),9,4,12,,,,
13,down,Yandar & Yostin,Te Pintaron Pajaritos,10,5,12,,,,
14,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),11,6,12,,,,
15,down,Vicentico,Paisaje,12,7,9,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),15,7,11,,,,
17,up,Silvio Rodríguez,Ángel para un Final,47,7,10,,,,
18,down,Vicentico,Los Caminos de la Vida,14,8,11,,,,
19,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],17,8,12,,,,
20,up,Los Vasquez,Miénteme una Vez,30,9,12,,,,
21,up,J Balvin,Ay Vamos,67,13,6,,,,
22,down,Gustavo Cerati,Crimen,18,6,12,,,,
23,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),20,6,12,,,,
24,down,Los Bunkers,Ángel para un Final,19,14,12,,,,
25,down,Ricky Martin,Disparo al Corazón,24,8,12,,,,
26,down,Chayanne,Humanos a Marte,21,7,10,,,,
27,-,Ricky Martin,Tiburones,-,26,1,,,,
28,down,Jesse & Joy,La de la Mala Suerte,25,7,12,,,,
29,down,Plan B,Candy,26,10,12,,,,
30,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,22,12,,,,
31,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],29,23,11,,,,
32,down,Ricky Martin,Adiós,31,26,10,,,,
33,up,Carlos Vives,Volví a Nacer,34,9,12,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,10,12,,,,
35,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],38,18,12,,,,
36,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,30,11,,,,
37,up,Jesse & Joy,Chocolate,43,14,12,,,,
38,up,Prince Royce,Darte un Beso,44,11,12,,,,
39,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,45,33,8,,,,
40,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),71,18,11,,,,
41,up,Vicentico,Creo Que Me Enamoré,48,16,12,,,,
42,down,Shakira & Anuel AA,Me Gusta,16,16,2,73,2020-01-19,50,2020-03-15
43,up,Romeo Santos,Eres Mía,50,15,12,,,,
44,up,Yotuel,Me Gusta,49,14,12,,,,
45,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),46,12,12,,,,
46,up,Daddy Yankee,El Amante (feat. J. Alvarez),51,40,12,,,,
47,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,47,1,,,,
48,up,Calle 13,Muerte en Hawaii,53,19,12,,,,
49,up,Sie7e,Tengo Tu Love,54,20,12,,,,
50,up,Romeo Santos,Promise (feat. Usher),57,21,12,,,,
51,up,Ricky Martin,La Mordidita (feat. Yotuel),58,22,12,,,,
52,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,56,31,12,,,,
53,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,47,10,,,,
54,up,Nene Malo,Bailan Rochas y Chetas,61,23,12,,,,
55,up,Daddy Yankee,Sígueme y Te Sigo,60,48,12,,,,
56,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),62,24,12,,,,
57,up,Maná,Mi verdad (feat. Shakira),63,51,12,,,,
58,up,Pablo Alborán,Solamente tú (En directo),88,50,8,,,,
59,up,Los Vasquez,No Me Quería,64,51,12,,,,
60,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],13,5,12,,,,
61,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),66,56,12,,,,
62,up,CNCO,Reggaetón Lento (Bailemos),90,24,8,,,,
63,up,Gustavo Cerati,Adiós,68,32,12,,,,
64,up,Romeo Santos,Odio (feat. Drake),69,31,12,,,,
65,up,Américo,Que Levante la Mano,70,58,12,,,,
66,up,J Alvarez,La Pregunta,72,46,11,,,,
67,up,Daddy Yankee,Pasarela,73,63,12,,,,
68,up,Romeo Santos,Llévame Contigo,74,32,11,,,,
69,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),27,2,11,,,,
70,up,Wisin,Que Viva la Vida (feat. Michel Teló),75,64,12,,,,
71,up,Silvio Rodríguez,Canción del Elegido,77,49,10,,,,
72,up,Américo,Te Vas,78,59,12,,,,
73,up,Eyci and Cody,Te Amo Con Locura,79,68,12,,,,
74,down,Gusttavo Lima,Balada (Ao Vivo),23,9,12,,,,
75,down,Eduardo Gatti,Los Momentos,52,38,12,,,,
76,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),91,27,11,,,,
77,-,Samanez & Fabrizio Solari,Ese Verano,-,77,1,,,,
78,-,Marco Antonio Solís,Mi Eterno Amor Secreto (En Vivo Desde Buenos Aires),-,78,1,,,,
79,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,43,4,60,2019-10-20,7,2019-11-17
80,-,Natalia Lacunza,olvídate de mí,-,80,1,,,,
81,down,Soda Stereo,Trátame Suavemente,55,16,10,,,,
82,down,Nicky Jam & Daddy Yankee,Muévelo,41,14,3,,,,
83,-,Marco Antonio Solís,Boca De Ángel,-,83,1,,,,
84,down,Lasso & Cami,Odio Que No Te Odio,42,42,2,,,,
85,-,"El Barto, Dani Salvador & Ak 4:20",Criticaban,-,85,1,,,,
86,-,Piola Vago,Déjala (feat. Carlos Tevez),-,86,1,,,,
87,-,Marco Antonio Solís,El Peor De Mis Fracasos,-,87,1,,,,
88,-,Niko Eme,Fuerzas (feat. GabrielRodriguezEMC),-,88,1,,,,
89,-,Thalía & Mau y Ricky,Ya Tú Me Conoces,-,89,1,,,,
90,-,Toda la Vida,Este Amor (feat. Pablo Quintero & Valerie Anne),-,90,1,,,,
91,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],98,69,11,,,,
92,down,Marc Anthony,Vivir Mi Vida (Versión Pop),81,73,12,,,,
93,down,Francisca Valenzuela,Quiero Verte Más,87,22,12,,,,
94,-,Mon Laferte,Amárrame (feat. Juanes),-,33,1,,,,
95,-,Danny Ocean,Me Rehúso,-,77,8,,,,
96,down,Gustavo Cerati,Puente,80,34,11,,,,
97,down,Los Jaivas,Mira Niñita,89,55,11,,,,
98,down,Chico Trujillo,Loca,93,26,11,,,,
99,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,11,9,,,,
100,down,Marc Anthony,Valio la Pena (Salsa Version),82,35,12,,,,
