Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,160,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,147,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,52,,,,
4,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),4,2,151,,,,
5,up,Jesse & Joy,¡Corre!,11,1,152,,,,
6,up,Pitbull,Timber (feat. Ke$ha),6,2,151,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,157,,,,
8,up,Vicentico,No Te Apartes de Mí,8,3,137,,,,
9,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],10,5,159,,,,
10,up,Romeo Santos,Propuesta Indecente,12,1,156,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),13,10,141,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,14,5,160,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,6,152,,,,
14,up,Vicentico,Paisaje,16,6,144,,,,
15,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),9,2,157,,,,
16,up,Vicentico,Los Caminos de la Vida,18,8,144,,,,
17,up,Silvio Rodríguez,Ángel para un Final,19,7,136,,,,
18,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],21,8,158,,,,
19,up,Silvio Rodríguez,Ojalá,20,14,132,,,,
20,up,Los Vasquez,Miénteme una Vez,22,9,157,,,,
21,up,Gustavo Cerati,Crimen,41,6,140,,,,
22,up,J Balvin,Ginza (Atellagali In Da House Remix),23,12,31,,,,
23,up,J Balvin,Ay Vamos,25,13,134,,,,
24,up,Ricky Martin,Disparo al Corazón,27,8,149,,,,
25,up,Los Bunkers,Ángel para un Final,28,14,159,,,,
26,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),26,6,153,,,,
27,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),45,18,154,,,,
28,up,Chayanne,Humanos a Marte,29,7,154,,,,
29,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),30,12,159,,,,
30,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,8,153,,,,
31,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,22,156,,,,
32,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],33,23,155,,,,
33,up,J Balvin,6 AM (feat. Farruko),34,24,129,,,,
34,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],35,10,157,,,,
35,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],37,18,155,,,,
36,up,Jesse & Joy,Chocolate,36,14,151,,,,
37,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,38,33,137,,,,
38,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],40,30,150,,,,
39,up,Prince Royce,Darte un Beso,39,11,153,,,,
40,up,Thalía,Desde Esa Noche (feat. Maluma),42,17,150,,,,
41,up,Vicentico,Creo Que Me Enamoré,43,16,154,,,,
42,up,Yotuel,Me Gusta,46,14,159,,,,
43,up,Romeo Santos,Eres Mía,44,15,158,,,,
44,up,Soda Stereo,Trátame Suavemente,47,16,142,,,,
45,up,Daddy Yankee,El Amante (feat. J. Alvarez),49,40,158,,,,
46,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),48,39,122,,,,
47,up,Calle 13,Muerte en Hawaii,50,19,157,,,,
48,up,Sie7e,Tengo Tu Love,51,20,156,,,,
49,up,Ricky Martin,La Mordidita (feat. Yotuel),52,22,149,,,,
50,up,Romeo Santos,Promise (feat. Usher),53,21,159,,,,
51,up,Cali y El Dandee,Yo Te Esperaré,54,38,68,,,,
52,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],58,47,156,,,,
53,-,Arcángel & Bad Bunny,La Jumpa,-,53,1,,,,
54,-,Jesús Adrián Romero,No Merecia Tanto Amor,-,54,1,,,,
55,-,Diego Boneta,Santa Claus Llegó a la Ciudad,-,55,1,,,,
56,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,89,3,12,,,,
57,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,57,31,158,,,,
58,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),60,24,150,,,,
59,up,Nene Malo,Bailan Rochas y Chetas,61,23,157,,,,
60,up,Maná,Mi verdad (feat. Shakira),62,51,115,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,9,131,,,,
62,up,Los Vasquez,No Me Quería,66,51,156,,,,
63,up,Francisca Valenzuela,Quiero Verte Más,63,22,151,,,,
64,up,Pablo Alborán,Solamente tú (En directo),64,50,140,,,,
65,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,27,143,,,,
66,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),68,56,156,,,,
67,up,CNCO,Reggaetón Lento (Bailemos),71,24,146,,,,
68,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,69,59,126,,,,
69,down,Don Omar & Lucenzo,Danza Kuduro (Remix),24,10,65,,,,
70,up,Gustavo Cerati,Adiós,70,31,141,,,,
71,up,Chico Trujillo,Loca,72,26,149,,,,
72,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),73,62,114,,,,
73,up,Américo,Que Levante la Mano,74,58,75,,,,
74,up,Romeo Santos,Odio (feat. Drake),75,31,155,,,,
75,up,Silvio Rodríguez,Canción del Elegido,76,49,131,,,,
76,up,Daddy Yankee,Pasarela,77,63,153,,,,
77,up,Romeo Santos,Llévame Contigo,90,32,145,,,,
78,up,Wisin,Que Viva la Vida (feat. Michel Teló),79,64,145,,,,
79,up,Américo,Te Vas,80,59,67,,,,
80,down,Gustavo Cerati,Puente,78,34,123,,,,
81,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),85,68,93,,,,
82,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),93,11,95,,,,
83,down,Daddy Yankee,Sígueme y Te Sigo,59,48,157,,,,
84,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],81,69,116,,,,
85,down,Eyci and Cody,Te Amo Con Locura,82,68,55,,,,
86,up,Danny Ocean,Me Rehúso,92,77,74,,,,
87,down,Mon Laferte,Amárrame (feat. Juanes),86,33,124,,,,
88,-,Fabiana Cantilo,Prófugos (feat. Lisandro Aristimuno) [En Vivo],-,88,1,,,,
89,-,J Alvarez,Ponte Pa Mí,-,89,1,,,,
90,-,J Alvarez,Un Poco Más,-,90,1,,,,
91,-,J Alvarez,Quiere Llegar (feat. Zion),-,91,1,,,,
92,-,Joan Manuel Serrat,Hoy Puede Ser un Gran Día,-,92,1,,,,
93,down,"Zion, Jory & Ken-Y",More,83,68,116,,,,
94,up,Marc Anthony,Valio la Pena (Salsa Version),95,35,114,,,,
95,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,7,145,,,,
96,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),17,11,131,,,,
97,-,Carlos Vives,Volví a Nacer,-,9,152,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),91,73,113,,,,
99,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),97,35,104,,,,
100,down,J Balvin & Willy William,"Mi Gente (F4st, Velza & Loudness Remix)",94,77,40,,,,
