Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,123,,,,
2,up,Marc Anthony,Vivir Mi Vida,51,1,110,,,,
3,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,122,,,,
4,up,Becky G. & KAROL G,MAMIII,6,4,4,,,,
5,down,Nicky Jam & Enrique Iglesias,El Perdón,4,2,22,,,,
6,down,Río Roma,Mi Persona Favorita,5,1,111,,,,
7,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,114,,,,
8,up,Jesse & Joy,¡Corre!,8,1,115,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,2,115,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,3,120,,,,
11,up,Vicentico,No Te Apartes de Mí,37,3,106,,,,
12,-,Romeo Santos,Propuesta Indecente,-,1,120,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),12,4,109,,,,
14,up,Yandar & Yostin,Te Pintaron Pajaritos,14,5,123,,,,
15,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,6,117,,,,
16,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,7,110,,,,
17,up,Vicentico,Los Caminos de la Vida,18,8,109,,,,
18,up,Silvio Rodríguez,Ángel para un Final,19,7,102,,,,
19,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],20,8,123,,,,
20,up,Silvio Rodríguez,Ojalá,86,14,98,,,,
21,up,Los Vasquez,Miénteme una Vez,21,9,123,,,,
22,up,Gustavo Cerati,Crimen,31,6,105,,,,
23,down,J Balvin,Ay Vamos,22,13,101,,,,
24,down,Los Bunkers,Ángel para un Final,23,14,123,,,,
25,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),24,6,116,,,,
26,up,Chayanne,Humanos a Marte,26,7,117,,,,
27,down,Jesse & Joy,La de la Mala Suerte,25,7,122,,,,
28,down,Plan B,Candy,27,10,112,,,,
29,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),28,22,121,,,,
30,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,8,116,,,,
31,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],30,23,120,,,,
32,up,J Balvin,6 AM (feat. Farruko),32,24,97,,,,
33,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),53,12,123,,,,
34,down,Carlos Vives,Volví a Nacer,33,9,119,,,,
35,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),16,11,99,,,,
36,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,120,,,,
37,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,118,,,,
38,down,Nicky Jam,Travesuras,2,2,123,,,,
39,down,Jesse & Joy,Chocolate,36,14,115,,,,
40,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],38,30,116,,,,
41,up,Prince Royce,Darte un Beso,90,11,116,,,,
42,down,Thalía,Desde Esa Noche (feat. Maluma),39,17,113,,,,
43,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,40,33,100,,,,
44,down,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),43,18,118,,,,
45,up,Vicentico,Creo Que Me Enamoré,49,16,118,,,,
46,down,Cali y El Dandee,Yo Te Esperaré,41,38,40,,,,
47,down,Yotuel,Me Gusta,42,14,122,,,,
48,down,Romeo Santos,Eres Mía,44,15,121,,,,
49,down,Eduardo Gatti,Los Momentos,46,38,108,,,,
50,up,Pablo Alborán,Solamente tú (En directo),60,50,107,,,,
51,up,Daddy Yankee,El Amante (feat. J. Alvarez),77,40,122,,,,
52,down,Soda Stereo,Trátame Suavemente,45,16,107,,,,
53,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),48,39,87,,,,
54,down,Sie7e,Tengo Tu Love,47,20,119,,,,
55,down,Calle 13,Muerte en Hawaii,50,19,120,,,,
56,-,Pascuala Ilabaca y Fauna,La Curiosidad,-,56,1,,,,
57,-,Carlos Vives & Camilo,Baloncito Viejo,-,57,1,,,,
58,-,Kany García,Confieso,-,58,1,,,,
59,-,Redimi2,Bonita,-,59,1,,,,
60,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,113,,,,
61,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,54,31,123,,,,
62,down,Romeo Santos,Promise (feat. Usher),52,21,122,,,,
63,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],56,47,121,,,,
64,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),57,24,113,,,,
65,down,Daddy Yankee,Sígueme y Te Sigo,58,48,122,,,,
66,down,Nene Malo,Bailan Rochas y Chetas,59,23,120,,,,
67,down,Francisca Valenzuela,Quiero Verte Más,61,22,115,,,,
68,up,Los Vasquez,No Me Quería,76,51,122,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],11,5,123,,,,
70,up,Los Jaivas,Mira Niñita,96,55,115,,,,
71,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),62,56,122,,,,
72,-,Mon Laferte,Amárrame (feat. Juanes),-,33,94,,,,
73,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),63,27,109,,,,
74,down,CNCO,Reggaetón Lento (Bailemos),64,24,110,,,,
75,down,Chico Trujillo,Loca,66,26,115,,,,
76,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,65,59,94,,,,
77,up,Gustavo Cerati,Adiós,78,31,106,,,,
78,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),67,62,81,,,,
79,down,Romeo Santos,Odio (feat. Drake),68,31,119,,,,
80,down,Américo,Que Levante la Mano,69,58,40,,,,
81,down,Silvio Rodríguez,Canción del Elegido,70,49,99,,,,
82,down,Daddy Yankee,Pasarela,71,63,120,,,,
83,-,Romeo Santos,Llévame Contigo,-,32,111,,,,
84,down,Wisin,Que Viva la Vida (feat. Michel Teló),72,64,114,,,,
85,-,Cris Mj,Una Noche en Medellín,-,4,1,,,,
86,-,El Jordan 23,Anti Rana,-,86,1,,,,
87,-,B.OG,Goldi Buena,-,87,1,,,,
88,-,DJ Dever & La Toxi Costeña,Macta Llega,-,88,1,,,,
89,-,"Guelo Star, Jowell Y Randy & Marconi Impara",Se Te Ve (Remix),-,89,1,,,,
90,down,Standly,Pégate,83,54,3,,,,
91,-,Le Magic,One Dancehall (feat. Ñengo Flow & Ozuna & Zion & Lennox),-,91,1,,,,
92,-,Franda,Vida de Gordico (Parodia),-,92,1,,,,
93,-,Don Omar,El Bandolero (feat. Cosculluela),-,93,1,,,,
94,-,Moderatto & Danna Paola,Sólo Quédate En Silencio,-,94,1,,,,
95,down,Gustavo Cerati,Puente,81,34,92,,,,
96,down,Américo,Te Vas,74,59,35,,,,
97,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,9,104,,,,
98,down,Eyci and Cody,Te Amo Con Locura,73,68,26,,,,
99,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),80,68,64,,,,
100,down,"Zion, Jory & Ken-Y",More,79,68,88,,,,
