Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,2,1,170,,,,
2,up,Río Roma,Mi Persona Favorita,3,1,160,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),4,2,174,,,,
4,up,Jesse & Joy,¡Corre!,5,1,177,,,,
5,up,Pitbull,Timber (feat. Ke$ha),6,2,169,,,,
6,down,Shakira,Acróstico,1,1,2,,,,
7,up,Romeo Santos,Propuesta Indecente,9,1,178,,,,
8,up,Yandar & Yostin,Te Pintaron Pajaritos,10,5,180,,,,
9,up,Ricky Martin,Disparo al Corazón,15,8,172,,,,
10,up,Jesse & Joy,La de la Mala Suerte,17,7,183,,,,
11,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,178,,,,
12,up,Carlos Vives,Volví a Nacer,21,9,175,,,,
13,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],22,10,179,,,,
14,up,Jesse & Joy,Chocolate,23,14,174,,,,
15,up,Prince Royce,Darte un Beso,25,11,178,,,,
16,up,Soda Stereo,Trátame Suavemente,44,16,164,,,,
17,up,Yotuel,Me Gusta,27,14,184,,,,
18,up,Romeo Santos,Eres Mía,28,15,182,,,,
19,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],29,18,180,,,,
20,up,Calle 13,Muerte en Hawaii,31,19,182,,,,
21,up,Sie7e,Tengo Tu Love,33,20,181,,,,
22,up,Romeo Santos,Promise (feat. Usher),49,21,183,,,,
23,up,Silvio Rodríguez,Ojalá,39,14,155,,,,
24,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),34,24,171,,,,
25,up,Nene Malo,Bailan Rochas y Chetas,35,23,181,,,,
26,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,166,,,,
27,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),37,27,168,,,,
28,up,CNCO,Reggaetón Lento (Bailemos),40,24,166,,,,
29,up,Chico Trujillo,Loca,41,26,174,,,,
30,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,11,155,,,,
31,up,Romeo Santos,Odio (feat. Drake),45,31,180,,,,
32,up,Romeo Santos,Llévame Contigo,46,32,170,,,,
33,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,48,33,158,,,,
34,up,Gustavo Cerati,Puente,47,34,144,,,,
35,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),58,35,126,,,,
36,up,Marc Anthony,Valio la Pena (Salsa Version),51,35,135,,,,
37,down,Vicentico,No Te Apartes de Mí,8,3,162,,,,
38,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,179,,,,
39,down,Vicentico,Paisaje,11,7,165,,,,
40,down,Vicentico,Los Caminos de la Vida,13,8,162,,,,
41,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,7,168,,,,
42,-,Dj SwaD,Un Finde (Remix),-,42,1,,,,
43,-,Luis Fonsi,Buenos Aires,-,43,1,,,,
44,-,Mastiksoul,Rebolando (feat. MC Miguel),-,44,1,,,,
45,down,Gustavo Cerati,Crimen,14,6,165,,,,
46,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),16,6,178,,,,
47,down,Plan B,Candy,18,10,170,,,,
48,down,Francisca Valenzuela,Quiero Verte Más,36,22,175,,,,
49,down,Daddy Yankee,Limbo,20,1,183,,,,
50,up,Silvio Rodríguez,Ángel para un Final,64,7,159,,,,
51,-,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),-,36,28,,,,
52,-,Jesse & Joy,Llegaste Tú,-,38,52,,,,
53,-,Víctor Manuel,Ay Amor,-,40,29,,,,
54,down,Vicentico,Creo Que Me Enamoré,24,16,179,,,,
55,-,Romeo Santos,Cancioncitas de Amor,-,39,21,,,,
56,down,Thalía,Desde Esa Noche (feat. Maluma),26,17,175,,,,
57,-,J Alvarez,La Pregunta,-,46,47,,,,
58,down,Ricky Martin,La Mordidita (feat. Yotuel),32,22,174,,,,
59,-,floyymenor,pa la europa,-,59,1,,,,
60,-,Ñejo Y Dalmata,Triste y Sola,-,60,1,,,,
61,down,Gustavo Cerati,Adiós,38,32,166,,,,
62,-,Gusttavo Lima,Balada (Ao Vivo),-,9,39,,,,
63,-,Francisca Valenzuela,Buen Soldado,-,41,14,,,,
