Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,1,1,43,,,,
2,up,Daddy Yankee,Limbo,2,1,43,,,,
3,up,Nicky Jam,Travesuras,3,2,43,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,36,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,37,,,,
6,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,6,1,,,,
7,down,Jesse & Joy,¡Corre!,6,1,39,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,38,,,,
9,down,Vicentico,No Te Apartes de Mí,8,3,37,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,43,,,,
11,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],10,5,43,,,,
12,down,Pitbull,Don't Stop the Party (feat. TJR),11,4,37,,,,
13,-,Maluma,Hawái,-,5,2,63,2020-08-09,2,2020-09-20
14,down,Enrique Iglesias,Loco (feat. Descemer Bueno),12,10,37,,,,
15,down,Yandar & Yostin,Te Pintaron Pajaritos,13,5,43,,,,
16,down,Vicentico,Paisaje,14,6,40,,,,
17,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),15,11,9,,,,
18,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,7,37,,,,
19,down,Vicentico,Los Caminos de la Vida,18,8,42,,,,
20,down,Silvio Rodríguez,Ángel para un Final,19,7,34,,,,
21,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],20,8,43,,,,
22,up,Silvio Rodríguez,Ojalá,22,14,31,,,,
23,down,Los Vasquez,Miénteme una Vez,21,9,43,,,,
24,up,Ricky Martin,Disparo al Corazón,25,8,40,,,,
25,down,J Balvin,Ay Vamos,23,13,33,,,,
26,down,Daddy Yankee,La Nueva y la Ex,24,16,37,,,,
27,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),26,6,41,,,,
28,down,Los Bunkers,Ángel para un Final,27,14,43,,,,
29,down,Chayanne,Humanos a Marte,28,7,40,,,,
30,down,Jesse & Joy,La de la Mala Suerte,29,7,42,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,8,41,,,,
32,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),31,22,43,,,,
33,down,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],32,23,41,,,,
34,down,Ricky Martin,Adiós,33,26,38,,,,
35,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],34,10,43,,,,
36,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],35,18,43,,,,
37,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),59,12,43,,,,
38,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,36,33,31,,,,
39,down,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],37,30,42,,,,
40,down,Prince Royce,Darte un Beso,38,11,37,,,,
41,down,Thalía,Desde Esa Noche (feat. Maluma),39,17,39,,,,
42,down,Vicentico,Creo Que Me Enamoré,40,16,42,,,,
43,down,Yotuel,Me Gusta,41,14,43,,,,
44,down,Romeo Santos,Eres Mía,42,15,43,,,,
45,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),87,18,40,,,,
46,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),43,39,8,,,,
47,down,Eduardo Gatti,Los Momentos,44,38,40,,,,
48,down,Daddy Yankee,El Amante (feat. J. Alvarez),45,40,42,,,,
49,down,Soda Stereo,Trátame Suavemente,48,16,39,,,,
50,down,Calle 13,Muerte en Hawaii,46,19,43,,,,
51,down,Sie7e,Tengo Tu Love,47,20,41,,,,
52,down,Ricky Martin,La Mordidita (feat. Yotuel),50,22,41,,,,
53,down,Romeo Santos,Promise (feat. Usher),51,21,43,,,,
54,-,Beerryligth,Cuidame (feat. Simon la Letra & Young Efe),-,54,1,,,,
55,-,Samantha,Quiero Que Vuelvas,-,55,1,,,,
56,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,58,31,43,,,,
57,up,Daddy Yankee,Sígueme y Te Sigo,63,48,43,,,,
58,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],61,47,41,,,,
59,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),60,2,42,,,,
60,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),62,24,41,,,,
61,up,Nene Malo,Bailan Rochas y Chetas,65,23,42,,,,
62,up,Francisca Valenzuela,Quiero Verte Más,67,22,41,,,,
63,up,Los Vasquez,No Me Quería,64,51,43,,,,
64,up,Pablo Alborán,Solamente tú (En directo),68,50,39,,,,
65,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),71,27,40,,,,
66,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),69,56,43,,,,
67,up,Mon Laferte,Amárrame (feat. Juanes),70,33,26,,,,
68,up,Los Jaivas,Mira Niñita,72,55,40,,,,
69,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,73,59,31,,,,
70,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),97,62,2,,,,
71,up,Chico Trujillo,Loca,95,26,40,,,,
72,up,Romeo Santos,Odio (feat. Drake),75,31,43,,,,
73,up,Silvio Rodríguez,Canción del Elegido,74,49,32,,,,
74,up,Daddy Yankee,Pasarela,76,63,41,,,,
75,up,Romeo Santos,Llévame Contigo,77,32,41,,,,
76,up,Wisin,Que Viva la Vida (feat. Michel Teló),78,64,42,,,,
77,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],80,66,36,,,,
78,up,Marc Anthony,Valio la Pena (Salsa Version),79,35,34,,,,
79,-,CNCO,Reggaetón Lento (Bailemos),-,24,35,,,,
80,down,Maná,Mi verdad (feat. Shakira),66,51,33,,,,
81,-,"Benny Benni, D.OZI & Juhn",Sola Por Siempre,-,81,1,,,,
82,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,36,1,52,2020-08-30,37,2020-09-20
83,-,Los Apasionados,Tu Hipocresía,-,83,1,,,,
84,-,CNCO,Beso,-,84,1,,,,
85,-,Thalía & Myke Towers,La Luz,-,85,1,,,,
86,-,Alex Fox,La Galleguita,-,86,1,,,,
87,-,Jayma & Dalex,Duro Sin Miedo (feat. Pusho),-,87,1,,,,
88,down,Marc Anthony,Vivir Mi Vida (Versión Pop),83,73,33,,,,
89,down,"Zion, Jory & Ken-Y",More,81,68,21,,,,
90,-,De La Ghetto & Arcángel,Me Acostumbré,-,90,1,,,,
91,-,Los Mesoneros,Prefiero No Saber,-,91,1,,,,
92,-,Gustavo Cerati,Crimen,-,6,38,,,,
93,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),82,35,32,,,,
94,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],49,9,37,,,,
95,down,Los Bunkers,Quién Fuera,84,74,28,,,,
96,down,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",86,72,32,,,,
97,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],96,69,33,,,,
98,down,Silvio Rodríguez,Te Doy una Canción,85,77,30,,,,
99,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),88,74,31,,,,
100,-,Gustavo Cerati,Puente,-,34,34,,,,
