Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,3,,,,
2,up,Daddy Yankee,Limbo,2,1,144,,,,
3,up,Marc Anthony,Vivir Mi Vida,3,1,131,,,,
4,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),11,2,141,,,,
5,down,Río Roma,Mi Persona Favorita,4,1,126,,,,
6,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,135,,,,
7,down,Jesse & Joy,¡Corre!,6,1,136,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,2,135,,,,
9,up,Vicentico,No Te Apartes de Mí,9,3,123,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,3,141,,,,
11,up,Romeo Santos,Propuesta Indecente,12,1,141,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,130,,,,
13,up,Yandar & Yostin,Te Pintaron Pajaritos,15,5,144,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,6,136,,,,
15,up,Vicentico,Paisaje,17,7,128,,,,
16,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),18,11,119,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,7,131,,,,
18,up,Vicentico,Los Caminos de la Vida,20,8,129,,,,
19,up,Silvio Rodríguez,Ángel para un Final,21,7,122,,,,
20,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],22,8,142,,,,
21,up,Gustavo Cerati,Crimen,25,6,125,,,,
22,up,J Balvin,Ginza (Atellagali In Da House Remix),27,12,15,,,,
23,up,J Balvin,Ay Vamos,28,13,120,,,,
24,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],10,5,143,,,,
25,up,Los Bunkers,Ángel para un Final,30,14,143,,,,
26,down,Silvio Rodríguez,Ojalá,23,14,116,,,,
27,up,Ricky Martin,Disparo al Corazón,29,8,133,,,,
28,up,Chayanne,Humanos a Marte,32,7,138,,,,
29,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),31,6,137,,,,
30,up,Jesse & Joy,La de la Mala Suerte,33,7,143,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),36,12,143,,,,
32,up,Plan B,Candy,34,10,133,,,,
33,down,Los Vasquez,Miénteme una Vez,24,9,141,,,,
34,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,22,140,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,8,137,,,,
36,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],38,23,140,,,,
37,up,J Balvin,6 AM (feat. Farruko),39,24,113,,,,
38,up,Carlos Vives,Volví a Nacer,40,9,138,,,,
39,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],41,10,141,,,,
40,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],42,18,139,,,,
41,up,Jesse & Joy,Chocolate,43,14,135,,,,
42,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],44,30,134,,,,
43,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,11,86,,,,
44,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,45,33,121,,,,
45,-,Yeremih NoMercy,"Dale Corte (Con Luxian, Keishon Trigga y S4vage)",-,45,1,,,,
46,up,Thalía,Desde Esa Noche (feat. Maluma),46,17,134,,,,
47,up,Prince Royce,Darte un Beso,47,11,137,,,,
48,up,Vicentico,Creo Que Me Enamoré,48,16,138,,,,
49,up,Ricky Martin,Adiós,49,26,119,,,,
50,down,Enrique Iglesias,Loco (feat. Descemer Bueno),14,10,126,,,,
51,up,Yotuel,Me Gusta,51,14,143,,,,
52,up,Soda Stereo,Trátame Suavemente,53,16,126,,,,
53,down,Romeo Santos,Eres Mía,52,15,142,,,,
54,down,Don Omar & Lucenzo,Danza Kuduro (Remix),26,10,50,,,,
55,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),54,39,106,,,,
56,up,Daddy Yankee,El Amante (feat. J. Alvarez),56,40,142,,,,
57,up,Calle 13,Muerte en Hawaii,57,19,141,,,,
58,up,Sie7e,Tengo Tu Love,58,20,140,,,,
59,up,Ricky Martin,La Mordidita (feat. Yotuel),59,22,133,,,,
60,up,Romeo Santos,Promise (feat. Usher),60,21,143,,,,
61,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,61,31,142,,,,
62,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,47,140,,,,
63,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,24,134,,,,
64,up,Daddy Yankee,Sígueme y Te Sigo,64,48,141,,,,
65,up,Nene Malo,Bailan Rochas y Chetas,65,23,141,,,,
66,up,Francisca Valenzuela,Quiero Verte Más,67,22,136,,,,
67,up,Pablo Alborán,Solamente tú (En directo),68,50,124,,,,
68,up,Los Vasquez,No Me Quería,69,51,140,,,,
69,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),70,56,140,,,,
70,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),71,27,129,,,,
71,up,Gustavo Cerati,Adiós,73,32,125,,,,
72,up,Chico Trujillo,Loca,75,26,133,,,,
73,up,CNCO,Reggaetón Lento (Bailemos),74,24,130,,,,
74,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,9,117,,,,
75,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,62,98,,,,
76,up,Romeo Santos,Odio (feat. Drake),77,31,139,,,,
77,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),88,18,138,,,,
78,up,Américo,Que Levante la Mano,78,58,59,,,,
79,up,Silvio Rodríguez,Canción del Elegido,79,49,116,,,,
80,up,Daddy Yankee,Pasarela,80,63,137,,,,
81,up,Gustavo Cerati,Puente,84,34,108,,,,
82,down,Romeo Santos,Llévame Contigo,81,32,131,,,,
83,down,Wisin,Que Viva la Vida (feat. Michel Teló),82,64,131,,,,
84,down,Américo,Te Vas,83,59,53,,,,
85,-,Lil Demoni,Dale Corte (feat. Yeremih NoMercy) [Demoni Edition],-,85,1,,,,
86,-,Danna Paola,XT4S1S,-,86,1,,,,
87,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,50,2,,,,
88,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,72,59,110,,,,
89,-,"Pablo Pesadilla, El Barto & Cris Mj",Vamos pa' la disco,-,89,1,,,,
90,down,Eyci and Cody,Te Amo Con Locura,87,68,41,,,,
91,up,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),91,68,80,,,,
92,down,Maná,Mi verdad (feat. Shakira),66,51,105,,,,
93,down,"Zion, Jory & Ken-Y",More,92,68,103,,,,
94,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,103,,,,
95,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],89,69,105,,,,
