Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,7,1,219,,,,
2,down,Río Roma,Mi Persona Favorita,1,1,211,,,,
3,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,229,,,,
4,down,Jesse & Joy,¡Corre!,3,1,230,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,225,,,,
6,up,Romeo Santos,Propuesta Indecente,9,1,230,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),5,4,218,,,,
8,down,Vicentico,Paisaje,6,6,209,,,,
9,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,7,215,,,,
10,up,Ricky Martin,Disparo al Corazón,10,8,223,,,,
11,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),11,6,231,,,,
12,up,Chayanne,Humanos a Marte,24,7,229,,,,
13,down,Jesse & Joy,La de la Mala Suerte,12,7,238,,,,
14,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),13,8,229,,,,
15,up,Daddy Yankee,Limbo,38,1,233,,,,
16,down,Carlos Vives,Volví a Nacer,14,9,227,,,,
17,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],15,10,229,,,,
18,-,Chiara Oliver,3 de febrero,-,18,1,,,,
19,down,Jesse & Joy,Chocolate,16,14,229,,,,
20,down,Prince Royce,Darte un Beso,17,11,229,,,,
21,down,Yotuel,Me Gusta,18,14,239,,,,
22,down,Romeo Santos,Eres Mía,19,15,236,,,,
23,up,Thalía,Desde Esa Noche (feat. Maluma),43,17,225,,,,
24,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],20,18,235,,,,
25,down,Calle 13,Muerte en Hawaii,21,19,236,,,,
26,down,Sie7e,Tengo Tu Love,22,20,235,,,,
27,down,Ricky Martin,La Mordidita (feat. Yotuel),23,22,227,,,,
28,down,Romeo Santos,Promise (feat. Usher),25,21,238,,,,
29,down,Francisca Valenzuela,Quiero Verte Más,26,22,230,,,,
30,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),27,27,220,,,,
31,down,CNCO,Reggaetón Lento (Bailemos),29,24,220,,,,
32,down,Chico Trujillo,Loca,30,26,225,,,,
33,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),31,11,210,,,,
34,down,Romeo Santos,Odio (feat. Drake),32,31,235,,,,
35,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,33,33,199,,,,
36,up,Silvio Rodríguez,Ojalá,51,14,193,,,,
37,down,Romeo Santos,Llévame Contigo,34,32,225,,,,
38,down,Marc Anthony,Valio la Pena (Salsa Version),35,35,189,,,,
39,down,Silvio Rodríguez,Ángel para un Final,36,7,203,,,,
40,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),39,35,180,,,,
41,down,Jesse & Joy,Llegaste Tú,40,38,92,,,,
42,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),41,36,77,,,,
43,up,Nene Malo,Bailan Rochas y Chetas,53,23,235,,,,
44,-,"Sayian Jimmy, Salastkbron, Lolo OG, Omar Varela, QuixSmell & Nysix Music",Corte Gangster,-,44,1,,,,
45,up,Plan B,Candy,47,10,221,,,,
46,up,Soda Stereo,Trátame Suavemente,49,16,215,,,,
47,-,Babasónicos,Tajada,-,47,1,,,,
48,-,Piso 21 & Manuel Turizo,Los Cachos,-,48,1,,,,
49,up,Víctor Manuel,Ay Amor,50,40,51,,,,
50,-,J Alvarez,La Pregunta,-,50,1,,,,
