Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Romeo Santos,Propuesta Indecente,1,1,47,,,,
2,up,Daddy Yankee,Limbo,2,1,47,,,,
3,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
4,down,Marc Anthony,Vivir Mi Vida,3,1,40,,,,
5,-,Rauw Alejandro,Enchule,-,5,1,,,,
6,up,Río Roma,Mi Persona Favorita,6,1,40,,,,
7,up,Jesse & Joy,¡Corre!,9,1,43,,,,
8,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),14,2,46,,,,
9,up,Vicentico,No Te Apartes de Mí,12,3,41,,,,
10,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],39,5,47,,,,
11,down,Nicky Jam,Travesuras,4,2,47,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,41,,,,
13,up,Enrique Iglesias,Loco (feat. Descemer Bueno),78,10,40,,,,
14,up,Yandar & Yostin,Te Pintaron Pajaritos,15,5,47,,,,
15,up,Vicentico,Paisaje,18,7,44,,,,
16,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),19,11,13,,,,
17,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),16,6,42,,,,
18,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),20,11,35,,,,
19,-,Pablo Alborán,Si Hubieras Querido,-,19,1,,,,
20,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],23,8,47,,,,
21,up,Silvio Rodríguez,Ángel para un Final,24,7,38,,,,
22,up,Los Vasquez,Miénteme una Vez,25,9,47,,,,
23,up,Daddy Yankee,La Nueva y la Ex,27,16,41,,,,
24,up,J Balvin,Ay Vamos,28,13,37,,,,
25,up,Los Bunkers,Ángel para un Final,30,14,47,,,,
26,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),29,6,45,,,,
27,up,Chayanne,Humanos a Marte,31,7,44,,,,
28,up,Jesse & Joy,La de la Mala Suerte,32,7,46,,,,
29,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),34,8,45,,,,
30,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),35,22,47,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),36,12,47,,,,
32,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],37,23,45,,,,
33,up,Carlos Vives,Volví a Nacer,38,9,44,,,,
34,down,Pitbull,Timber (feat. Ke$ha),10,2,42,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],40,10,47,,,,
36,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),95,18,44,,,,
37,-,TINI,Duele (feat. John C),-,37,1,,,,
38,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],41,18,47,,,,
39,up,Jesse & Joy,Chocolate,42,14,45,,,,
40,up,Prince Royce,Darte un Beso,43,11,41,,,,
41,up,Vicentico,Creo Que Me Enamoré,45,16,46,,,,
42,up,Yotuel,Me Gusta,46,14,47,,,,
43,-,Ricky Martin,Disparo al Corazón,-,8,42,,,,
44,up,Romeo Santos,Eres Mía,47,15,47,,,,
45,up,Eduardo Gatti,Los Momentos,99,38,44,,,,
46,up,Daddy Yankee,El Amante (feat. J. Alvarez),51,40,46,,,,
47,up,Calle 13,Muerte en Hawaii,52,19,47,,,,
48,up,Sie7e,Tengo Tu Love,53,20,45,,,,
49,up,Romeo Santos,Promise (feat. Usher),58,21,47,,,,
50,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,59,31,47,,,,
51,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],60,47,45,,,,
52,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),8,2,41,,,,
53,up,Daddy Yankee,Sígueme y Te Sigo,62,48,47,,,,
54,up,Maná,Mi verdad (feat. Shakira),65,51,36,,,,
55,up,Pablo Alborán,Solamente tú (En directo),67,50,43,,,,
56,up,Los Vasquez,No Me Quería,66,51,47,,,,
57,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),68,56,47,,,,
58,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),70,27,44,,,,
59,up,CNCO,Reggaetón Lento (Bailemos),71,24,39,,,,
60,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,73,59,34,,,,
61,up,Chico Trujillo,Loca,79,26,43,,,,
62,down,Pitbull,Feel This Moment (feat. Christina Aguilera),11,3,47,,,,
63,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),74,62,6,,,,
64,up,Romeo Santos,Odio (feat. Drake),75,31,47,,,,
65,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,72,33,35,,,,
66,up,Daddy Yankee,Pasarela,80,63,45,,,,
67,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),50,39,12,,,,
68,-,Mocedades,Amor De Hombre,-,68,1,,,,
69,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,69,1,31,2020-09-27,31,2020-09-27
70,up,Romeo Santos,Llévame Contigo,96,32,45,,,,
71,up,Ricky Martin,Adiós,94,26,42,,,,
72,-,Los Jaivas,Mira Niñita,-,55,43,,,,
73,-,Bonanza,"Selección de Cuecas: Solo Mía, Por Tus Caprichos, Puñal Envenenado, Claveles Rojos (feat. Los Kjarkas, Ana María Niño de Guzmán & Amaru)",-,73,1,,,,
74,-,Maluma & Jennifer Lopez,Lonely,-,74,1,,,,
75,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),22,7,41,,,,
76,down,Vicentico,Los Caminos de la Vida,21,8,46,,,,
77,-,Silvio Rodríguez,Canción del Elegido,-,49,35,,,,
78,down,Gustavo Cerati,Crimen,26,6,42,,,,
79,up,Wisin,Que Viva la Vida (feat. Michel Teló),97,64,46,,,,
80,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],100,66,40,,,,
81,-,"Zion, Jory & Ken-Y",More,-,68,24,,,,
82,-,Gustavo Cerati,Puente,-,34,37,,,,
83,-,Dvicio & Lali,Soy de Volar,-,83,1,,,,
84,-,Los Golpes,Atlantis,-,84,1,,,,
85,-,Marc Anthony,Valio la Pena (Salsa Version),-,35,37,,,,
86,-,Los Golpes,Ayer Volvi (Re-Recorded Version),-,86,1,,,,
87,down,Plan B,Candy,33,10,40,,,,
88,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,9,40,,,,
89,down,Thalía,Desde Esa Noche (feat. Maluma),44,17,43,,,,
90,down,Ricky Martin,La Mordidita (feat. Yotuel),57,22,45,,,,
91,down,Nene Malo,Bailan Rochas y Chetas,63,23,46,,,,
92,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),61,24,45,,,,
93,down,Francisca Valenzuela,Quiero Verte Más,64,22,45,,,,
94,down,Gustavo Cerati,Adiós,69,32,40,,,,
95,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,69,35,,,,
96,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,73,35,,,,
97,-,Los Bunkers,Quién Fuera,-,74,31,,,,
98,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,35,,,,
99,-,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),-,68,13,,,,
100,-,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",-,72,35,,,,
