Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,9,1,2,,,,
2,up,KAROL G,MIENTRAS ME CURO DEL CORA,26,1,2,,,,
3,down,Marc Anthony,Vivir Mi Vida,1,1,159,,,,
4,down,Río Roma,Mi Persona Favorita,2,1,150,,,,
5,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,162,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,2,159,,,,
7,up,Romeo Santos,Propuesta Indecente,10,1,168,,,,
8,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,156,,,,
9,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,168,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,7,156,,,,
11,up,Vicentico,Los Caminos de la Vida,15,8,152,,,,
12,up,Gustavo Cerati,Crimen,16,6,153,,,,
13,up,Ricky Martin,Disparo al Corazón,17,8,161,,,,
14,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),18,6,166,,,,
15,up,Chayanne,Humanos a Marte,19,7,167,,,,
16,up,Jesse & Joy,La de la Mala Suerte,20,7,171,,,,
17,up,Plan B,Candy,21,10,159,,,,
18,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),22,8,166,,,,
19,-,Daddy Yankee,Limbo,-,1,171,,,,
20,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],23,10,170,,,,
21,up,Prince Royce,Darte un Beso,27,11,166,,,,
22,up,Vicentico,Creo Que Me Enamoré,28,16,167,,,,
23,up,Yotuel,Me Gusta,29,14,172,,,,
24,up,Romeo Santos,Eres Mía,30,15,170,,,,
25,up,Thalía,Desde Esa Noche (feat. Maluma),31,17,163,,,,
26,up,Soda Stereo,Trátame Suavemente,32,16,155,,,,
27,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],33,18,168,,,,
28,up,Calle 13,Muerte en Hawaii,34,19,170,,,,
29,up,Sie7e,Tengo Tu Love,36,20,169,,,,
30,up,Ricky Martin,La Mordidita (feat. Yotuel),38,22,162,,,,
31,down,Vicentico,No Te Apartes de Mí,7,3,150,,,,
32,up,Nene Malo,Bailan Rochas y Chetas,39,23,170,,,,
33,up,Francisca Valenzuela,Quiero Verte Más,40,22,163,,,,
34,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),41,27,156,,,,
35,up,CNCO,Reggaetón Lento (Bailemos),42,24,154,,,,
36,up,Chico Trujillo,Loca,43,26,162,,,,
37,up,Gustavo Cerati,Adiós,44,31,154,,,,
38,down,Jesse & Joy,¡Corre!,4,1,165,,,,
39,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),45,11,143,,,,
40,up,Romeo Santos,Odio (feat. Drake),47,31,168,,,,
41,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,169,,,,
42,-,Carlos Vives,Volví a Nacer,-,9,163,,,,
43,up,Marc Anthony,Valio la Pena (Salsa Version),53,35,125,,,,
44,down,Vicentico,Paisaje,13,6,154,,,,
45,-,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),-,24,161,,,,
46,down,Jesse & Joy,Chocolate,24,14,164,,,,
47,-,Gustavo Cerati,Puente,-,34,134,,,,
48,down,Silvio Rodríguez,Ojalá,37,14,145,,,,
49,down,Romeo Santos,Promise (feat. Usher),35,21,172,,,,
50,-,Manuel Turizo,La Bachata,-,11,10,,,,
51,-,Thalia & Kenia OS,Para No Verte Más,-,51,1,,,,
52,-,Sandra Bernardo & El Búho,Ámate,-,52,1,,,,
53,-,Arlene MC,No Me Impolta,-,53,1,,,,
54,-,Balbi El Chamako & Jere Klein,Ese Corte,-,54,1,,,,
55,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,55,1,44,2020-11-22,7,2020-12-27
56,down,Yandel & Feid,Yandel 150,8,8,2,,,,
57,-,Congreso,Canción De Boda,-,57,1,,,,
58,-,Sandra Bernardo,La Felicidad (feat. Muerdo),-,58,1,,,,
59,-,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),-,35,114,,,,
60,up,Silvio Rodríguez,Ángel para un Final,61,7,149,,,,
61,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,48,33,148,,,,
62,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),62,36,17,,,,
63,down,Romeo Santos,Llévame Contigo,46,32,158,,,,
64,-,Congreso,Vuelta Y Vuelta,-,64,1,,,,
65,-,Congreso,Juego,-,65,1,,,,
66,-,Congreso,El Torito,-,66,1,,,,
67,-,Congreso,Los Maldadosos,-,67,1,,,,
68,-,Congreso,Romance,-,68,1,,,,
69,-,Congreso,¿Dónde Estarás?,-,69,1,,,,
