Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,130,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,3,2,27,,,,
3,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),4,2,121,,,,
4,up,Jesse & Joy,¡Corre!,5,1,122,,,,
5,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],8,5,130,,,,
6,up,Romeo Santos,Propuesta Indecente,9,1,127,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,116,,,,
8,-,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",-,8,1,,,,
9,down,Pitbull,Timber (feat. Ke$ha),6,2,122,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,127,,,,
11,up,Enrique Iglesias,Loco (feat. Descemer Bueno),11,10,113,,,,
12,up,Yandar & Yostin,Te Pintaron Pajaritos,13,5,130,,,,
13,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,124,,,,
14,up,Vicentico,Paisaje,15,7,116,,,,
15,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),16,11,105,,,,
16,up,Vicentico,Los Caminos de la Vida,19,8,116,,,,
17,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),20,2,129,,,,
18,up,Silvio Rodríguez,Ángel para un Final,22,7,109,,,,
19,up,Gustavo Cerati,Crimen,25,6,112,,,,
20,up,J Balvin,Ay Vamos,26,13,108,,,,
21,up,Ricky Martin,Disparo al Corazón,27,8,119,,,,
22,up,Los Bunkers,Ángel para un Final,28,14,130,,,,
23,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),29,6,123,,,,
24,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),30,18,125,,,,
25,down,Marc Anthony,Vivir Mi Vida,2,1,117,,,,
26,up,Chayanne,Humanos a Marte,31,7,124,,,,
27,up,Jesse & Joy,La de la Mala Suerte,32,7,129,,,,
28,up,Plan B,Candy,33,10,119,,,,
29,-,Río Roma,Mi Persona Favorita,-,1,115,,,,
30,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),34,22,128,,,,
31,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),35,12,130,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),36,8,123,,,,
33,down,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],21,8,130,,,,
34,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],37,23,127,,,,
35,up,J Balvin,6 AM (feat. Farruko),38,24,103,,,,
36,up,Carlos Vives,Volví a Nacer,39,9,126,,,,
37,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],40,10,127,,,,
38,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],42,18,125,,,,
39,up,Don Omar & Lucenzo,Danza Kuduro (Remix),95,10,40,,,,
40,-,Vicentico,No Te Apartes de Mí,-,3,111,,,,
41,up,Jesse & Joy,Chocolate,43,14,122,,,,
42,up,Prince Royce,Darte un Beso,44,11,123,,,,
43,up,Thalía,Desde Esa Noche (feat. Maluma),45,17,120,,,,
44,up,Yotuel,Me Gusta,49,14,129,,,,
45,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],41,9,109,,,,
46,-,Los Pericos,La Distancia,-,46,1,,,,
47,down,Shakira & Rauw Alejandro,Te Felicito,17,1,2,,,,
48,-,Myriam Hernández,Rescátame,-,48,1,,,,
49,down,KAROL G,PROVENZA,48,45,2,,,,
50,up,Soda Stereo,Trátame Suavemente,51,16,114,,,,
51,up,Daddy Yankee,El Amante (feat. J. Alvarez),53,40,129,,,,
52,up,Calle 13,Muerte en Hawaii,54,19,127,,,,
53,up,Sie7e,Tengo Tu Love,55,20,126,,,,
54,up,Pablo Alborán,Solamente tú (En directo),86,50,112,,,,
55,up,Ricky Martin,La Mordidita (feat. Yotuel),56,22,119,,,,
56,up,Romeo Santos,Promise (feat. Usher),57,21,129,,,,
57,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,58,31,130,,,,
58,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],59,47,128,,,,
59,up,Daddy Yankee,Sígueme y Te Sigo,60,48,129,,,,
60,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,7,117,,,,
61,up,Francisca Valenzuela,Quiero Verte Más,63,22,122,,,,
62,up,Prince Royce,Darte un Beso (Benjamin Blank Remix),64,56,129,,,,
63,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),66,27,115,,,,
64,up,CNCO,Reggaetón Lento (Bailemos),67,24,116,,,,
65,up,Gustavo Cerati,Adiós,68,32,112,,,,
66,up,Chico Trujillo,Loca,69,26,120,,,,
67,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),70,62,87,,,,
68,up,Romeo Santos,Odio (feat. Drake),71,31,125,,,,
69,up,Américo,Que Levante la Mano,72,58,46,,,,
70,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,78,59,99,,,,
71,-,Ricky Martin,Adiós,-,26,110,,,,
72,up,Daddy Yankee,Pasarela,74,63,126,,,,
73,-,"Lil Silvio, Zaider & DJ Dever",Wakanda,-,73,1,,,,
74,-,Cosculluela,La Calle Llora (feat. Mexicano),-,74,1,,,,
75,-,Daddy Yankee,RUMBATÓN,-,75,1,,,,
76,down,Romeo Santos,Llévame Contigo,75,32,117,,,,
77,up,Wisin,Que Viva la Vida (feat. Michel Teló),79,64,120,,,,
78,up,Américo,Te Vas,80,59,41,,,,
79,-,Juanse & Pappo,Route 66,-,79,1,,,,
80,-,Pailita & el Casti,Par de Veces,-,80,1,,,,
81,-,Cali y El Dandee,Yo Te Esperaré,-,38,44,,,,
82,down,Mon Laferte,Amárrame (feat. Juanes),65,33,100,,,,
83,-,Enrique Iglesias,Por Amarte,-,83,1,,,,
84,down,Vicentico,Creo Que Me Enamoré,46,16,125,,,,
85,down,Romeo Santos,Eres Mía,50,15,128,,,,
86,down,Eyci and Cody,Te Amo Con Locura,83,68,30,,,,
87,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),61,24,120,,,,
88,down,Nene Malo,Bailan Rochas y Chetas,62,23,127,,,,
89,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),94,11,78,,,,
90,down,"Zion, Jory & Ken-Y",More,81,68,92,,,,
91,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),89,68,68,,,,
92,down,Silvio Rodríguez,Ojalá,23,14,104,,,,
93,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],82,69,94,,,,
94,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,47,33,107,,,,
95,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),52,39,94,,,,
96,down,Marc Anthony,Valio la Pena (Salsa Version),90,35,94,,,,
97,down,Gustavo Cerati,Puente,76,34,95,,,,
98,up,Marc Anthony,Vivir Mi Vida (Versión Pop),98,73,94,,,,
99,down,Danny Ocean,Me Rehúso,97,77,60,,,,
100,down,Silvio Rodríguez,Canción del Elegido,73,49,105,,,,
