Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,1,1,178,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,196,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,2,190,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,198,,,,
5,up,Pitbull,Don't Stop the Party (feat. TJR),6,4,186,,,,
6,up,Yandar & Yostin,Te Pintaron Pajaritos,7,5,202,,,,
7,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),8,7,188,,,,
8,up,Vicentico,Los Caminos de la Vida,9,8,181,,,,
9,up,Gustavo Cerati,Crimen,10,6,184,,,,
10,up,Ricky Martin,Disparo al Corazón,11,8,192,,,,
11,up,Chayanne,Humanos a Marte,13,7,198,,,,
12,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),12,6,200,,,,
13,up,Jesse & Joy,La de la Mala Suerte,14,7,205,,,,
14,up,Plan B,Candy,15,10,190,,,,
15,up,Jesse & Joy,¡Corre!,28,1,198,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,8,196,,,,
17,up,Carlos Vives,Volví a Nacer,17,9,197,,,,
18,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],18,10,197,,,,
19,up,Jesse & Joy,Chocolate,19,14,196,,,,
20,up,Prince Royce,Darte un Beso,44,11,198,,,,
21,down,Yotuel,Me Gusta,20,14,206,,,,
22,up,Thalía,Desde Esa Noche (feat. Maluma),22,17,197,,,,
23,down,Romeo Santos,Eres Mía,21,15,204,,,,
24,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],23,18,202,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),25,22,194,,,,
26,up,Calle 13,Muerte en Hawaii,43,19,203,,,,
27,down,Sie7e,Tengo Tu Love,24,20,203,,,,
28,down,Romeo Santos,Promise (feat. Usher),26,21,205,,,,
29,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),27,24,193,,,,
30,up,Nene Malo,Bailan Rochas y Chetas,48,23,202,,,,
31,down,Francisca Valenzuela,Quiero Verte Más,29,22,197,,,,
32,down,CNCO,Reggaetón Lento (Bailemos),30,24,187,,,,
33,down,Chico Trujillo,Loca,31,26,194,,,,
34,down,Gustavo Cerati,Adiós,32,31,186,,,,
35,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),33,11,177,,,,
36,down,Romeo Santos,Odio (feat. Drake),34,31,202,,,,
37,down,Romeo Santos,Llévame Contigo,35,32,192,,,,
38,down,Gustavo Cerati,Puente,36,34,162,,,,
39,down,Marc Anthony,Valio la Pena (Salsa Version),38,35,156,,,,
40,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),39,35,148,,,,
41,down,Silvio Rodríguez,Ángel para un Final,40,7,179,,,,
42,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),42,36,50,,,,
43,up,Jesse & Joy,Llegaste Tú,52,38,70,,,,
44,up,Vicentico,Creo Que Me Enamoré,51,16,200,,,,
45,-,ROSALÍA,DESPECHÁ,-,1,13,,,,
46,-,Myke Towers & Daddy Yankee,Ulala,-,46,1,,,,
47,-,Kenia OS,Ojo X Ojo,-,47,1,,,,
48,-,Tracy McGrady & Keed Baby,Atrévete,-,48,1,,,,
49,-,Silvio Rodríguez,Canción del Elegido,-,49,141,,,,
50,down,Daddy Yankee,Limbo,49,1,203,,,,
51,up,Víctor Manuel,Ay Amor,56,40,43,,,,
52,up,Romeo Santos,Cancioncitas de Amor,61,39,29,,,,
53,up,J Alvarez,La Pregunta,62,46,56,,,,
54,-,Gusttavo Lima,Balada (Ao Vivo),-,9,40,,,,
