Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,1,1,168,,,,
2,up,Río Roma,Mi Persona Favorita,13,1,158,,,,
3,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,172,,,,
4,down,Jesse & Joy,¡Corre!,3,1,175,,,,
5,up,Pitbull,Timber (feat. Ke$ha),24,2,167,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,177,,,,
7,down,Vicentico,No Te Apartes de Mí,5,3,160,,,,
8,down,Romeo Santos,Propuesta Indecente,6,1,176,,,,
9,down,Yandar & Yostin,Te Pintaron Pajaritos,7,5,178,,,,
10,down,Vicentico,Paisaje,8,6,163,,,,
11,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),9,7,166,,,,
12,down,Vicentico,Los Caminos de la Vida,10,8,160,,,,
13,-,Shakira,Acróstico,-,13,1,,,,
14,down,Gustavo Cerati,Crimen,11,6,163,,,,
15,down,Ricky Martin,Disparo al Corazón,12,8,170,,,,
16,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),14,6,176,,,,
17,-,Lenier,Cómo Te Pago,-,17,4,,,,
18,down,Jesse & Joy,La de la Mala Suerte,15,7,181,,,,
19,down,Plan B,Candy,16,10,168,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,8,176,,,,
21,down,Daddy Yankee,Limbo,18,1,181,,,,
22,down,Carlos Vives,Volví a Nacer,19,9,173,,,,
23,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],20,10,177,,,,
24,down,Jesse & Joy,Chocolate,21,14,172,,,,
25,down,Prince Royce,Darte un Beso,22,11,176,,,,
26,down,Vicentico,Creo Que Me Enamoré,23,16,177,,,,
27,down,Yotuel,Me Gusta,25,14,182,,,,
28,down,Romeo Santos,Eres Mía,26,15,180,,,,
29,down,Thalía,Desde Esa Noche (feat. Maluma),27,17,173,,,,
30,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],28,18,178,,,,
31,down,Calle 13,Muerte en Hawaii,29,19,180,,,,
32,down,Sie7e,Tengo Tu Love,30,20,179,,,,
33,-,Denise Rosenthal,Migajas,-,33,1,,,,
34,down,Ricky Martin,La Mordidita (feat. Yotuel),31,22,172,,,,
35,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),50,24,169,,,,
36,down,Francisca Valenzuela,Quiero Verte Más,33,22,173,,,,
37,down,Nene Malo,Bailan Rochas y Chetas,32,23,179,,,,
38,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),34,27,166,,,,
39,down,CNCO,Reggaetón Lento (Bailemos),35,24,164,,,,
40,up,Gustavo Cerati,Adiós,43,31,164,,,,
41,down,Chico Trujillo,Loca,36,26,172,,,,
42,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),37,11,153,,,,
43,down,Romeo Santos,Odio (feat. Drake),38,31,178,,,,
44,down,Romeo Santos,Llévame Contigo,39,32,168,,,,
45,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,40,33,156,,,,
46,up,Gustavo Cerati,Puente,52,34,142,,,,
47,down,Marc Anthony,Valio la Pena (Salsa Version),41,35,133,,,,
48,-,LARÓ,Me Hace Bien Amarte,-,48,1,,,,
49,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,18,1,,,,
50,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),56,35,124,,,,
51,up,Silvio Rodríguez,Ángel para un Final,55,7,157,,,,
52,-,"Tito ""El Bambino""",Como Antes,-,52,1,,,,
53,-,Natanael Cano,Pacas De Billetes,-,53,1,,,,
54,-,aMaRo,Lujuria,-,54,1,,,,
55,-,Peso Pluma & Eladio Carrión,77,-,55,1,,,,
56,-,Famous Oberogo,La Lola,-,55,1,,,,
57,-,Jory Boy,Desnuda (feat. Alex Rose),-,57,1,,,,
58,-,Agoney,Quiero Arder,-,57,1,,,,
59,up,Francisca Valenzuela,Buen Soldado,68,41,13,,,,
60,-,Alfred García,Desde Que Tú Estás,-,59,1,,,,
61,-,Lola Índigo,Toy Story,-,60,1,,,,
62,-,"Lola Índigo, Guaynaa & Cauty",CALLE,-,61,2,,,,
63,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,6,3,,,,
64,-,Lola Indigo,LUNA,-,63,1,,,,
65,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),51,36,27,,,,
