Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,8,1,154,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),13,2,166,,,,
3,down,Jesse & Joy,¡Corre!,2,1,169,,,,
4,down,KAROL G,MIENTRAS ME CURO DEL CORA,1,1,6,,,,
5,down,Pitbull,Timber (feat. Ke$ha),3,2,163,,,,
6,up,Vicentico,No Te Apartes de Mí,23,3,154,,,,
7,down,Pitbull,Don't Stop the Party (feat. TJR),4,4,160,,,,
8,down,Yandar & Yostin,Te Pintaron Pajaritos,5,5,172,,,,
9,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),40,7,160,,,,
10,down,Gustavo Cerati,Crimen,6,6,157,,,,
11,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),12,6,170,,,,
12,down,Chayanne,Humanos a Marte,7,7,171,,,,
13,down,Jesse & Joy,La de la Mala Suerte,9,7,175,,,,
14,up,KAROL G,TQG,28,1,6,,,,
15,down,Plan B,Candy,10,10,163,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),11,8,170,,,,
17,up,Daddy Yankee,Limbo,20,1,175,,,,
18,down,Carlos Vives,Volví a Nacer,14,9,167,,,,
19,-,Feid,Normal,-,19,1,,,,
20,up,Jesse & Joy,Chocolate,34,14,166,,,,
21,down,Prince Royce,Darte un Beso,15,11,170,,,,
22,down,Vicentico,Creo Que Me Enamoré,16,16,171,,,,
23,down,Thalía,Desde Esa Noche (feat. Maluma),18,17,167,,,,
24,down,Yotuel,Me Gusta,17,14,176,,,,
25,up,Romeo Santos,Eres Mía,44,15,174,,,,
26,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],31,18,172,,,,
27,down,Romeo Santos,Promise (feat. Usher),24,21,176,,,,
28,down,Calle 13,Muerte en Hawaii,19,19,174,,,,
29,down,Sie7e,Tengo Tu Love,21,20,173,,,,
30,down,Ricky Martin,La Mordidita (feat. Yotuel),22,22,166,,,,
31,down,Silvio Rodríguez,Ojalá,25,14,148,,,,
32,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),26,24,165,,,,
33,up,Nene Malo,Bailan Rochas y Chetas,51,23,174,,,,
34,down,Francisca Valenzuela,Quiero Verte Más,29,22,167,,,,
35,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),30,27,160,,,,
36,up,CNCO,Reggaetón Lento (Bailemos),47,24,158,,,,
37,up,Gustavo Cerati,Adiós,48,32,158,,,,
38,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),32,11,147,,,,
39,down,Romeo Santos,Llévame Contigo,33,32,162,,,,
40,up,Gustavo Cerati,Puente,50,34,138,,,,
41,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,49,33,150,,,,
42,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),57,35,118,,,,
43,down,Silvio Rodríguez,Ángel para un Final,35,7,153,,,,
44,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),36,36,21,,,,
45,up,Marc Anthony,Valio la Pena (Salsa Version),54,35,129,,,,
46,-,Jhosebet,Sexy Movimiento,-,46,1,,,,
47,up,Romeo Santos,Odio (feat. Drake),53,31,172,,,,
48,down,Jesse & Joy,Llegaste Tú,38,38,49,,,,
49,-,Ricky Martin,Disparo al Corazón,-,8,164,,,,
50,-,Myke Towers,LALA,-,6,1,,,,
51,-,Luis Jara,No Sabía,-,51,1,,,,
52,up,Chico Trujillo,Loca,52,26,166,,,,
