Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Rocka & Santiago Berrio,Barranquilla 2,1,1,3,,,,
2,up,Shakira,Puntería,30,2,2,,,,
3,up,Marc Anthony,Vivir Mi Vida,9,1,208,,,,
4,up,Río Roma,Mi Persona Favorita,4,1,200,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),5,2,218,,,,
6,down,floyymenor & Cris Mj,Gata Only,2,1,8,,,,
7,down,Jesse & Joy,¡Corre!,6,1,219,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,3,216,,,,
9,up,Vicentico,No Te Apartes de Mí,33,3,198,,,,
10,down,Romeo Santos,Propuesta Indecente,8,1,220,,,,
11,up,Yandar & Yostin,Te Pintaron Pajaritos,37,5,224,,,,
12,down,Vicentico,Paisaje,10,7,199,,,,
13,down,Vicentico,Los Caminos de la Vida,11,8,203,,,,
14,-,Enrique Iglesias,La Botella (feat. El Alfa),-,14,1,,,,
15,down,Gustavo Cerati,Crimen,12,6,204,,,,
16,-,Pitbull,Don't Stop the Party (feat. TJR),-,4,207,,,,
17,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),14,6,222,,,,
18,down,Ricky Martin,Disparo al Corazón,13,8,214,,,,
19,down,Jesse & Joy,La de la Mala Suerte,15,7,227,,,,
20,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,8,218,,,,
21,down,Daddy Yankee,Limbo,17,1,223,,,,
22,down,Carlos Vives,Volví a Nacer,18,9,218,,,,
23,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,7,204,,,,
24,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],19,10,218,,,,
25,down,Jesse & Joy,Chocolate,20,14,218,,,,
26,down,Prince Royce,Darte un Beso,21,11,220,,,,
27,down,Vicentico,Creo Que Me Enamoré,22,16,222,,,,
28,down,Yotuel,Me Gusta,23,14,228,,,,
29,down,Romeo Santos,Eres Mía,24,15,225,,,,
30,down,Thalía,Desde Esa Noche (feat. Maluma),25,17,215,,,,
31,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],26,18,224,,,,
32,down,Calle 13,Muerte en Hawaii,27,19,225,,,,
33,down,Sie7e,Tengo Tu Love,28,20,225,,,,
34,down,Silvio Rodríguez,Ojalá,31,14,184,,,,
35,down,Ricky Martin,La Mordidita (feat. Yotuel),29,22,216,,,,
36,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,36,1,,,,
37,down,Romeo Santos,Promise (feat. Usher),32,21,227,,,,
38,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),34,24,211,,,,
39,down,Nene Malo,Bailan Rochas y Chetas,35,23,224,,,,
40,-,KAROL G & Tiësto,CONTIGO,-,19,3,,,,
41,up,Francisca Valenzuela,Quiero Verte Más,54,22,219,,,,
42,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),36,27,209,,,,
43,-,Juanjo Bona,Lo que no ves de mí,-,43,1,,,,
44,down,CNCO,Reggaetón Lento (Bailemos),38,24,209,,,,
45,down,Chico Trujillo,Loca,40,26,214,,,,
46,-,KAROL G,AMARGURA,-,46,2,,,,
47,down,Gustavo Cerati,Adiós,39,31,206,,,,
48,-,Leo Jibaja,SAN JUAN,-,48,1,,,,
49,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,46,46,2,,,,
50,down,Cris Mj,Daytona,3,3,6,,,,
51,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,44,33,190,,,,
52,-,Gabito Ballesteros & Natanael Cano,El Boss,-,52,1,,,,
53,up,Shakira,(Entre Paréntesis),57,53,2,,,,
54,down,Soda Stereo,Trátame Suavemente,41,16,204,,,,
55,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),42,11,199,,,,
56,down,Romeo Santos,Odio (feat. Drake),43,31,224,,,,
57,-,Lyanno,NO TIENES QUE APRETAR,-,57,1,,,,
58,-,Marco Antonio Solís,Si Te Pudiera Mentir,-,58,1,,,,
59,-,Marco Antonio Solís,Sigue Sin Mí,-,59,1,,,,
60,-,Marco Antonio Solís,O Me Voy O Te Vas,-,60,1,,,,
61,down,Romeo Santos,Llévame Contigo,45,32,214,,,,
62,down,Marc Anthony,Valio la Pena (Salsa Version),47,35,178,,,,
63,-,Marco Antonio Solís,Mi Eterno Amor Secreto,-,63,1,,,,
64,down,Gustavo Cerati,Puente,50,34,183,,,,
65,-,Xavi,Corazón de Piedra,-,65,1,,,,
66,-,ELENA ROSE,Me Lo Merezco,-,66,1,,,,
67,-,FiltraChill,No Le Creas Na,-,67,1,,,,
68,down,Martin Urrutia,rompeolas,48,48,2,,,,
69,-,Cuarteto Imperial,488 Kilómetros,-,69,1,,,,
70,down,Silvio Rodríguez,Ángel para un Final,53,7,193,,,,
71,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),61,35,170,,,,
