Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Anthony,Vivir Mi Vida,54,1,175,,,,
2,down,Río Roma,Mi Persona Favorita,1,1,166,,,,
3,down,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),2,2,180,,,,
4,up,Jesse & Joy,¡Corre!,12,1,182,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,183,,,,
6,down,Vicentico,No Te Apartes de Mí,5,3,167,,,,
7,down,Romeo Santos,Propuesta Indecente,6,1,184,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),7,4,172,,,,
9,up,Yandar & Yostin,Te Pintaron Pajaritos,9,5,186,,,,
10,up,Vicentico,Paisaje,10,7,169,,,,
11,up,Vicentico,Los Caminos de la Vida,11,8,166,,,,
12,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),13,7,172,,,,
13,up,Ricky Martin,Disparo al Corazón,22,8,177,,,,
14,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),16,6,184,,,,
15,up,Jesse & Joy,La de la Mala Suerte,17,7,189,,,,
16,up,Plan B,Candy,18,10,174,,,,
17,up,Carlos Vives,Volví a Nacer,20,9,181,,,,
18,up,Jesse & Joy,Chocolate,23,14,180,,,,
19,up,Prince Royce,Darte un Beso,24,11,184,,,,
20,up,Vicentico,Creo Que Me Enamoré,25,16,185,,,,
21,down,Pitbull,Timber (feat. Ke$ha),3,2,175,,,,
22,up,Yotuel,Me Gusta,26,14,190,,,,
23,up,Romeo Santos,Eres Mía,27,15,188,,,,
24,up,Thalía,Desde Esa Noche (feat. Maluma),30,17,181,,,,
25,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],31,18,186,,,,
26,up,Sie7e,Tengo Tu Love,32,20,187,,,,
27,up,Ricky Martin,La Mordidita (feat. Yotuel),33,22,178,,,,
28,down,Gustavo Cerati,Crimen,14,6,171,,,,
29,up,Romeo Santos,Promise (feat. Usher),34,21,189,,,,
30,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),35,24,177,,,,
31,up,Nene Malo,Bailan Rochas y Chetas,36,23,187,,,,
32,up,Francisca Valenzuela,Quiero Verte Más,37,22,181,,,,
33,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),38,27,174,,,,
34,up,CNCO,Reggaetón Lento (Bailemos),40,24,172,,,,
35,up,Gustavo Cerati,Adiós,61,31,171,,,,
36,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),41,11,161,,,,
37,up,Romeo Santos,Odio (feat. Drake),42,31,186,,,,
38,up,Romeo Santos,Llévame Contigo,44,32,176,,,,
39,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,51,33,164,,,,
40,up,Marc Anthony,Valio la Pena (Salsa Version),45,35,141,,,,
41,down,Chayanne,Humanos a Marte,15,7,182,,,,
42,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,8,184,,,,
43,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],21,10,185,,,,
44,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),53,35,132,,,,
45,-,Rauw Alejandro & Miguel Bosé,SI TE PEGAS,-,45,1,,,,
46,down,Shakira & Manuel Turizo,Copa Vacía,8,8,2,,,,
47,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,18,4,,,,
48,-,"El Mimoso Luis Antonio López, Grupo Firme, Luis Angel ""El Flaco"", Grupo Codiciado & Luis Alfonso Partida El Yaki",Te Equivocaste,-,48,1,,,,
49,up,Silvio Rodríguez,Ángel para un Final,60,7,165,,,,
50,down,Calle 13,Muerte en Hawaii,29,19,188,,,,
51,up,Silvio Rodríguez,Ojalá,52,14,158,,,,
52,down,Daddy Yankee,Limbo,46,1,187,,,,
53,down,Soda Stereo,Trátame Suavemente,28,16,170,,,,
54,down,Chico Trujillo,Loca,39,26,180,,,,
55,down,Gustavo Cerati,Puente,43,34,150,,,,
56,-,DJ Booster & Dj Urbano,Gato de Noche (Remix),-,56,1,,,,
57,-,De La Ghetto & Myke Towers,No Quiero Saber,-,57,1,,,,
58,-,"Emanero, Ulises Bueno & Migrantes",ATORRANTE - con Los Palmeras (feat. Los Palmeras),-,58,1,,,,
59,-,SantaFeria,Como Duele,-,59,1,,,,
60,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),62,36,34,,,,
61,-,Víctor Manuel,Ay Amor,-,40,33,,,,
62,-,Jesse & Joy,Llegaste Tú,-,38,57,,,,
