Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,149,,,,
2,up,Marc Anthony,Vivir Mi Vida,2,1,136,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,4,2,43,,,,
4,up,Río Roma,Mi Persona Favorita,5,1,131,,,,
5,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),6,2,140,,,,
6,up,Jesse & Joy,¡Corre!,7,1,141,,,,
7,up,Pitbull,Timber (feat. Ke$ha),8,2,140,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,146,,,,
9,up,Vicentico,No Te Apartes de Mí,11,3,128,,,,
10,down,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),3,2,146,,,,
11,up,Romeo Santos,Propuesta Indecente,12,1,146,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),13,4,135,,,,
13,up,Yandar & Yostin,Te Pintaron Pajaritos,14,5,149,,,,
14,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),15,6,141,,,,
15,up,Vicentico,Paisaje,16,6,133,,,,
16,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),74,11,122,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),19,7,136,,,,
18,up,Vicentico,Los Caminos de la Vida,18,8,134,,,,
19,up,Silvio Rodríguez,Ángel para un Final,20,7,127,,,,
20,up,Silvio Rodríguez,Ojalá,23,14,121,,,,
21,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],21,8,147,,,,
22,up,Los Vasquez,Miénteme una Vez,35,9,146,,,,
23,up,Gustavo Cerati,Crimen,24,6,130,,,,
24,up,J Balvin,Ginza (Atellagali In Da House Remix),25,12,20,,,,
25,up,Ricky Martin,Disparo al Corazón,26,8,138,,,,
26,up,Los Bunkers,Ángel para un Final,27,14,148,,,,
27,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),28,6,142,,,,
28,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),30,18,143,,,,
29,up,Chayanne,Humanos a Marte,31,7,143,,,,
30,up,Jesse & Joy,La de la Mala Suerte,32,7,148,,,,
31,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],22,5,148,,,,
32,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),37,22,145,,,,
33,up,Plan B,Candy,34,10,138,,,,
34,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),36,12,148,,,,
35,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),38,8,142,,,,
36,down,Don Omar & Lucenzo,Danza Kuduro (Remix),17,10,55,,,,
37,up,J Balvin,6 AM (feat. Farruko),39,24,118,,,,
38,up,Carlos Vives,Volví a Nacer,40,9,143,,,,
39,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],41,10,146,,,,
40,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],42,18,144,,,,
41,up,Jesse & Joy,Chocolate,43,14,140,,,,
42,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],44,30,139,,,,
43,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,47,33,126,,,,
44,up,Thalía,Desde Esa Noche (feat. Maluma),51,17,139,,,,
45,up,Prince Royce,Darte un Beso,46,11,142,,,,
46,up,Vicentico,Creo Que Me Enamoré,48,16,143,,,,
47,up,Yotuel,Me Gusta,49,14,148,,,,
48,up,Romeo Santos,Eres Mía,52,15,147,,,,
49,up,Soda Stereo,Trátame Suavemente,50,16,131,,,,
50,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),53,39,111,,,,
51,up,Daddy Yankee,El Amante (feat. J. Alvarez),54,40,147,,,,
52,up,Calle 13,Muerte en Hawaii,55,19,146,,,,
53,up,Sie7e,Tengo Tu Love,57,20,145,,,,
54,-,Manuel Turizo,La Bachata,-,11,2,,,,
55,-,Alejo & De La Ghetto,Se Enamoró de un Reggaetonero,-,55,1,,,,
56,down,KAROL G & Maldy,GATÚBELA,33,33,2,,,,
57,-,Bad Bunny,Tití Me Preguntó,-,13,4,,,,
58,-,Los Hermanos Campos,La Consentida,-,58,1,,,,
59,up,Ricky Martin,La Mordidita (feat. Yotuel),59,22,138,,,,
60,up,Romeo Santos,Promise (feat. Usher),60,21,148,,,,
61,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,61,31,147,,,,
62,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,9,121,,,,
63,up,Cali y El Dandee,Yo Te Esperaré,90,38,57,,,,
64,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],62,47,145,,,,
65,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),63,24,139,,,,
66,down,Daddy Yankee,Sígueme y Te Sigo,64,48,146,,,,
67,down,Enrique Iglesias,Loco (feat. Descemer Bueno),45,10,131,,,,
68,down,Nene Malo,Bailan Rochas y Chetas,65,23,146,,,,
69,down,Francisca Valenzuela,Quiero Verte Más,66,22,141,,,,
70,down,Pablo Alborán,Solamente tú (En directo),67,50,129,,,,
71,down,Los Vasquez,No Me Quería,68,51,145,,,,
72,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),69,56,145,,,,
73,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),70,27,134,,,,
74,down,Chico Trujillo,Loca,73,26,138,,,,
75,down,Silvio Rodríguez,Al Final de Este Viaje en la Vida,71,59,115,,,,
76,down,CNCO,Reggaetón Lento (Bailemos),72,24,135,,,,
77,up,Américo,Que Levante la Mano,78,58,64,,,,
78,down,Gustavo Cerati,Adiós,75,31,130,,,,
79,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),76,62,103,,,,
80,down,Romeo Santos,Odio (feat. Drake),77,31,144,,,,
81,down,Silvio Rodríguez,Canción del Elegido,80,49,121,,,,
82,up,Américo,Te Vas,86,59,58,,,,
83,down,Daddy Yankee,Pasarela,81,63,142,,,,
84,down,Romeo Santos,Llévame Contigo,82,32,136,,,,
85,up,Wisin,Que Viva la Vida (feat. Michel Teló),85,64,136,,,,
86,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),84,68,85,,,,
87,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],92,69,109,,,,
88,down,Gustavo Cerati,Puente,83,34,113,,,,
89,-,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],-,23,144,,,,
90,up,Mon Laferte,Amárrame (feat. Juanes),91,33,116,,,,
91,down,ROSALÍA,DESPECHÁ,10,1,8,,,,
92,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,8,,,,
93,down,Marc Anthony,Valio la Pena (Salsa Version),89,35,107,,,,
94,down,Eyci and Cody,Te Amo Con Locura,87,68,46,,,,
95,-,Ricky Martin,Adiós,-,26,123,,,,
96,-,Los Bunkers,Quién Fuera,-,74,86,,,,
97,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),96,35,100,,,,
