Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,2,1,177,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,195,,,,
3,up,Pitbull,Timber (feat. Ke$ha),5,2,189,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,3,197,,,,
5,down,Marc Anthony,Vivir Mi Vida,1,1,189,,,,
6,up,Pitbull,Don't Stop the Party (feat. TJR),9,4,185,,,,
7,up,Yandar & Yostin,Te Pintaron Pajaritos,10,5,201,,,,
8,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,7,187,,,,
9,up,Vicentico,Los Caminos de la Vida,13,8,180,,,,
10,up,Gustavo Cerati,Crimen,14,6,183,,,,
11,up,Ricky Martin,Disparo al Corazón,15,8,191,,,,
12,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),16,6,199,,,,
13,up,Chayanne,Humanos a Marte,17,7,197,,,,
14,up,Jesse & Joy,La de la Mala Suerte,19,7,204,,,,
15,up,Plan B,Candy,20,10,189,,,,
16,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),21,8,195,,,,
17,up,Carlos Vives,Volví a Nacer,23,9,196,,,,
18,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],24,10,196,,,,
19,up,Jesse & Joy,Chocolate,25,14,195,,,,
20,up,Yotuel,Me Gusta,28,14,205,,,,
21,up,Romeo Santos,Eres Mía,29,15,203,,,,
22,up,Thalía,Desde Esa Noche (feat. Maluma),30,17,196,,,,
23,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],31,18,201,,,,
24,up,Sie7e,Tengo Tu Love,33,20,202,,,,
25,up,Ricky Martin,La Mordidita (feat. Yotuel),34,22,193,,,,
26,up,Romeo Santos,Promise (feat. Usher),35,21,204,,,,
27,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),36,24,192,,,,
28,down,Jesse & Joy,¡Corre!,4,1,197,,,,
29,up,Francisca Valenzuela,Quiero Verte Más,37,22,196,,,,
30,up,CNCO,Reggaetón Lento (Bailemos),39,24,186,,,,
31,up,Chico Trujillo,Loca,40,26,193,,,,
32,up,Gustavo Cerati,Adiós,59,31,185,,,,
33,up,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),41,11,176,,,,
34,up,Romeo Santos,Odio (feat. Drake),42,31,201,,,,
35,up,Romeo Santos,Llévame Contigo,43,32,191,,,,
36,up,Gustavo Cerati,Puente,44,34,161,,,,
37,down,Vicentico,No Te Apartes de Mí,7,3,180,,,,
38,up,Marc Anthony,Valio la Pena (Salsa Version),48,35,155,,,,
39,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),49,35,147,,,,
40,up,Silvio Rodríguez,Ángel para un Final,50,7,178,,,,
41,down,Romeo Santos,Propuesta Indecente,8,1,199,,,,
42,up,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),57,36,49,,,,
43,down,Calle 13,Muerte en Hawaii,32,19,202,,,,
44,-,Prince Royce,Darte un Beso,-,11,197,,,,
45,down,Vicentico,Paisaje,11,7,182,,,,
46,-,Paloma Mami,COPY+PASTE,-,46,1,,,,
47,-,"Anto Bosman, Karla Melo, Loyaltty & Piamaría",Dime Qué Soñarías,-,47,1,,,,
48,down,Nene Malo,Bailan Rochas y Chetas,45,23,201,,,,
49,down,Daddy Yankee,Limbo,22,1,202,,,,
50,down,Soda Stereo,Trátame Suavemente,27,16,183,,,,
51,down,Vicentico,Creo Que Me Enamoré,26,16,199,,,,
52,-,Jesse & Joy,Llegaste Tú,-,38,69,,,,
53,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),38,27,189,,,,
54,-,I Santo California,Tornerò,-,54,1,,,,
55,-,Domenico Modugno,Nel Blu Dipinto Di Blu (Volare),-,55,1,,,,
56,-,Víctor Manuel,Ay Amor,-,40,42,,,,
57,-,Gigliola Cinquetti,"Dio, Come Ti Amo",-,57,1,,,,
58,-,Silvio Rodríguez,Ojalá,-,14,166,,,,
59,-,"Cumbia Rey, Juanky Music & Karla Melo",Paisaje,-,59,1,,,,
60,-,Silvio Rodríguez,Óleo de Mujer Con Sombrero,-,33,173,,,,
61,-,Romeo Santos,Cancioncitas de Amor,-,39,28,,,,
62,-,J Alvarez,La Pregunta,-,46,55,,,,
