Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daddy Yankee,Limbo,1,1,81,,,,
2,up,Romeo Santos,Propuesta Indecente,2,1,81,,,,
3,up,Nicky Jam,Travesuras,4,2,81,,,,
4,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),5,2,80,,,,
5,up,Río Roma,Mi Persona Favorita,6,1,70,,,,
6,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),7,2,73,,,,
7,up,Jesse & Joy,¡Corre!,8,1,74,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,3,78,,,,
9,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,74,,,,
10,up,Yandar & Yostin,Te Pintaron Pajaritos,12,5,81,,,,
11,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),14,6,76,,,,
12,up,Vicentico,Paisaje,13,7,75,,,,
13,-,Juhn & Jay Wheeler,Fragancia,-,13,1,,,,
14,up,Silvio Rodríguez,Ángel para un Final,19,7,66,,,,
15,up,Pitbull,Echa Pa'lla (Manos Pa'rriba) [feat. Papayo],20,8,81,,,,
16,up,Daddy Yankee,La Nueva y la Ex,22,16,75,,,,
17,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),18,7,73,,,,
18,up,Gustavo Cerati,Crimen,23,6,69,,,,
19,up,J Balvin,Ay Vamos,24,13,65,,,,
20,up,Silvio Rodríguez,Ojalá,28,14,59,,,,
21,up,Ricky Martin,Disparo al Corazón,25,8,74,,,,
22,down,Los Vasquez,Miénteme una Vez,21,9,81,,,,
23,up,Los Bunkers,Ángel para un Final,26,14,81,,,,
24,up,Yandel,Moviendo Caderas (feat. Daddy Yankee),27,6,79,,,,
25,up,Carlos Vives,Volví a Nacer (En Vivo Desde el Estadio El Campín de Bogotá),43,18,77,,,,
26,down,Marc Anthony,Vivir Mi Vida,3,1,72,,,,
27,up,Chayanne,Humanos a Marte,29,7,75,,,,
28,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [The Infantry Remix],64,5,81,,,,
29,-,Pitbull,Timber (feat. Ke$ha),-,2,75,,,,
30,up,Jesse & Joy,La de la Mala Suerte,30,7,80,,,,
31,up,Plan B,Candy,31,10,73,,,,
32,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,8,76,,,,
33,up,Chayanne,Humanos a Marte (feat. Yandel) [Urbano Remix],34,23,78,,,,
34,up,Carlos Vives,Volví a Nacer,35,9,77,,,,
35,up,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],36,10,78,,,,
36,up,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],37,18,81,,,,
37,up,Ricardo Arjona,Fuiste Tú (feat. India Martínez) [Circo Soledad En Vivo],39,30,77,,,,
38,up,Prince Royce,Darte un Beso,40,11,75,,,,
39,up,Vicentico,Creo Que Me Enamoré,42,16,79,,,,
40,up,Silvio Rodríguez,Óleo de Mujer Con Sombrero,44,33,63,,,,
41,down,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),33,12,81,,,,
42,-,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),-,11,63,,,,
43,up,Cali y El Dandee,Yo Te Esperaré,45,38,8,,,,
44,up,Yotuel,Me Gusta,47,14,81,,,,
45,down,Vicentico,No Te Apartes de Mí,10,3,68,,,,
46,up,Romeo Santos,Eres Mía,48,15,80,,,,
47,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),49,39,45,,,,
48,up,Daddy Yankee,El Amante (feat. J. Alvarez),50,40,80,,,,
49,up,Calle 13,Muerte en Hawaii,51,19,80,,,,
50,-,Ricky Martin,Adiós,-,26,72,,,,
51,up,Sie7e,Tengo Tu Love,52,20,77,,,,
52,up,Ricky Martin,La Mordidita (feat. Yotuel),53,22,77,,,,
53,up,Romeo Santos,Promise (feat. Usher),55,21,81,,,,
54,-,Rels B,Me Olvidé De Los 2,-,54,1,,,,
55,-,Alex Sobre A,"Plo Plo (feat. bayron fire, Luxian, Chocolate blanco & Mati drugs)",-,55,1,,,,
56,-,TINI & Maria Becerra,Miénteme,-,8,2,,,,
57,down,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,56,31,81,,,,
58,-,Eduardo Gatti,Los Momentos,-,38,70,,,,
59,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],57,47,79,,,,
60,down,Daddy Yankee,Sígueme y Te Sigo,58,48,80,,,,
61,down,Nene Malo,Bailan Rochas y Chetas,60,23,79,,,,
62,down,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),59,24,77,,,,
63,up,Enrique Iglesias,Loco (feat. Descemer Bueno),96,10,72,,,,
64,down,Francisca Valenzuela,Quiero Verte Más,62,22,78,,,,
65,down,Los Vasquez,No Me Quería,61,51,81,,,,
66,up,Los Jaivas,Mira Niñita,68,55,77,,,,
67,down,Prince Royce,Darte un Beso (Benjamin Blank Remix),65,56,81,,,,
68,-,J Balvin,6 AM (feat. Farruko),-,24,60,,,,
69,down,Mon Laferte,Amárrame (feat. Juanes),66,33,56,,,,
70,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),67,27,70,,,,
71,up,Silvio Rodríguez,Al Final de Este Viaje en la Vida,94,59,58,,,,
72,down,Gustavo Cerati,Adiós,69,32,71,,,,
73,down,Vicentico,Los Caminos de la Vida,15,8,75,,,,
74,down,Chico Trujillo,Loca,70,26,75,,,,
75,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),71,62,40,,,,
76,down,Romeo Santos,Odio (feat. Drake),73,31,80,,,,
77,up,Silvio Rodríguez,Canción del Elegido,87,49,62,,,,
78,down,Daddy Yankee,Pasarela,74,63,79,,,,
79,down,Romeo Santos,Llévame Contigo,75,32,77,,,,
80,down,Wisin,Que Viva la Vida (feat. Michel Teló),76,64,79,,,,
81,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],78,66,73,,,,
82,-,Nanpa Básico,Púrpura,-,82,1,,,,
83,-,Anto Bosman,Pa' Nadie,-,83,1,,,,
84,-,"Dash, Jk.Antony & Jairo Vera","como le hago yo (feat. basty corvalan, tokito meneses & robervndres)",-,84,1,,,,
85,down,Jesse & Joy,Chocolate,38,14,76,,,,
86,down,"Zion, Jory & Ken-Y",More,81,68,57,,,,
87,-,CNCO,Reggaetón Lento (Bailemos),-,24,70,,,,
88,down,Thalía,Desde Esa Noche (feat. Maluma),41,17,72,,,,
89,down,Soda Stereo,Trátame Suavemente,46,16,68,,,,
90,up,Marc Anthony,Vivir Mi Vida (Versión Pop),92,73,64,,,,
91,up,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),97,35,64,,,,
92,-,Maná,Mi verdad (feat. Shakira),-,51,64,,,,
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,9,69,,,,
94,down,Gustavo Cerati,Puente,77,34,66,,,,
95,up,Los Bunkers,Quién Fuera,98,74,58,,,,
96,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],79,69,62,,,,
97,down,Luis Fonsi,Llegaste Tú (feat. Juan Luis Guerra),95,68,35,,,,
98,down,Marc Anthony,Valio la Pena (Salsa Version),80,35,67,,,,
99,up,Nicky Jam,"Travesuras (feat. De La Ghetto, J Balvin, Zion & Arcángel) [Remix]",99,72,57,,,,
100,down,Silvio Rodríguez,Te Doy una Canción,91,77,55,,,,
