Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Río Roma,Mi Persona Favorita,1,1,165,,,,
2,up,Wisin,Adrenalina (feat. Jennifer Lopez & Ricky Martin),3,2,179,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,2,174,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,3,182,,,,
5,up,Vicentico,No Te Apartes de Mí,5,3,166,,,,
6,up,Romeo Santos,Propuesta Indecente,6,1,183,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,171,,,,
8,-,Shakira & Manuel Turizo,Copa Vacía,-,8,1,,,,
9,down,Yandar & Yostin,Te Pintaron Pajaritos,7,5,185,,,,
10,down,Vicentico,Paisaje,8,6,168,,,,
11,down,Vicentico,Los Caminos de la Vida,9,8,165,,,,
12,-,Jesse & Joy,¡Corre!,-,1,181,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),10,7,171,,,,
14,down,Gustavo Cerati,Crimen,12,6,170,,,,
15,down,Chayanne,Humanos a Marte,14,7,181,,,,
16,down,Yandel,Moviendo Caderas (feat. Daddy Yankee),13,6,183,,,,
17,down,Jesse & Joy,La de la Mala Suerte,15,7,188,,,,
18,down,Plan B,Candy,16,10,173,,,,
19,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),17,8,183,,,,
20,up,Carlos Vives,Volví a Nacer,21,9,180,,,,
21,down,Don Miguelo,Como Yo Le Doy (feat. Zion & J Alvarez) [Remix],20,10,184,,,,
22,-,Ricky Martin,Disparo al Corazón,-,8,176,,,,
23,down,Jesse & Joy,Chocolate,22,14,179,,,,
24,down,Prince Royce,Darte un Beso,23,11,183,,,,
25,up,Vicentico,Creo Que Me Enamoré,56,16,184,,,,
26,down,Yotuel,Me Gusta,25,14,189,,,,
27,down,Romeo Santos,Eres Mía,26,15,187,,,,
28,down,Soda Stereo,Trátame Suavemente,24,16,169,,,,
29,up,Calle 13,Muerte en Hawaii,54,19,187,,,,
30,down,Thalía,Desde Esa Noche (feat. Maluma),27,17,180,,,,
31,down,Alkilados,Solitaria (feat. Dalmata) [Radio Edit],28,18,185,,,,
32,down,Sie7e,Tengo Tu Love,29,20,186,,,,
33,-,Ricky Martin,La Mordidita (feat. Yotuel),-,22,177,,,,
34,down,Romeo Santos,Promise (feat. Usher),30,21,188,,,,
35,up,Carlos Vives,Cuando Nos Volvamos a Encontrar (feat. Marc Anthony),38,24,176,,,,
36,down,Nene Malo,Bailan Rochas y Chetas,31,23,186,,,,
37,down,Francisca Valenzuela,Quiero Verte Más,32,22,180,,,,
38,up,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),45,27,173,,,,
39,down,Chico Trujillo,Loca,34,26,179,,,,
40,down,CNCO,Reggaetón Lento (Bailemos),33,24,171,,,,
41,down,Wisin & Carlos Vives,Nota de Amor (feat. Daddy Yankee),35,11,160,,,,
42,down,Romeo Santos,Odio (feat. Drake),36,31,185,,,,
43,down,Gustavo Cerati,Puente,40,34,149,,,,
44,down,Romeo Santos,Llévame Contigo,37,32,175,,,,
45,down,Marc Anthony,Valio la Pena (Salsa Version),41,35,140,,,,
46,down,Daddy Yankee,Limbo,19,1,186,,,,
47,-,"Galee Galee, Harry Nach & Pablo Chill-E",Big Cut,-,47,1,,,,
48,-,Dalex & Pensión,Pretty,-,48,1,,,,
49,-,Paulina Rubio,Propiedad Privada,-,49,1,,,,
50,-,Lauty Gram & Ak4:20,VESTIMOS DE PIOLA (feat. Omar Varela),-,50,1,,,,
51,down,Silvio Rodríguez,Óleo de Mujer Con Sombrero,39,33,163,,,,
52,-,Silvio Rodríguez,Ojalá,-,14,157,,,,
53,down,Pedro Aznar,Ya No Hay Forma de Pedir Perdón (Sorry Seems to Be the Hardest Word),42,35,131,,,,
54,-,Marc Anthony,Vivir Mi Vida,-,1,174,,,,
55,-,Quevedo & JC Reyes,MUÑECA,-,55,1,,,,
56,-,Marito,Un x100to,-,56,1,,,,
57,-,Myke Towers,Postre,-,57,1,,,,
58,-,Alex Ferreira,Mala Maña (Versión Acústica),-,58,1,,,,
59,-,Alex Ferreira,Me La Saludan (Versión Acústica),-,59,1,,,,
60,down,Silvio Rodríguez,Ángel para un Final,43,7,164,,,,
61,-,Gustavo Cerati,Adiós,-,31,170,,,,
62,down,Osmani Garcia,El Taxi (feat. Pitbull & Sensato),44,36,33,,,,
