Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,242,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,236,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,239,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,4,240,,,,
6,up,Santana,Corazón (Deluxe Version),6,5,236,,,,
7,up,Shakira,El Dorado,7,6,237,,,,
8,up,Ricky Martin,Ricky Martin - The Greatest Hits,8,7,240,,,,
9,up,Shakira,Live from Paris,9,8,242,,,,
10,-,José Feliciano,Light My Fire,-,10,1,,,,
11,down,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,10,9,242,,,,
12,down,Shakira,Laundry Service,11,8,242,,,,
13,down,Gotan Project,Best of Gotan Project,12,10,242,,,,
14,up,Kuir,TRAVELER (LIVE REMIXES),52,14,2,,,,
15,down,Julio Iglesias,Love Songs,13,12,242,,,,
16,down,Julio Iglesias,Romantic Classics,14,13,242,,,,
17,down,Selena Gomez,Revelación,16,4,169,71,2021-03-07,5,2021-03-21
18,up,Kaoma,La Lambada (Version originale 1989),18,14,237,,,,
19,up,Gotan Project,La Revancha del Tango,19,16,242,,,,
20,up,Julio Iglesias,1100 Bel Air Place,20,15,242,,,,
21,up,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),21,13,242,,,,
22,up,Anthony Ventura,Music for Making Love,22,19,242,,,,
23,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",23,15,239,,,,
24,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),24,14,242,,,,
25,up,Marc Anthony,Mended,25,21,242,,,,
26,up,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",26,16,242,,,,
27,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,14,240,,,,
28,up,Luis Fonsi,VIDA,28,12,241,,,,
29,up,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",29,25,242,,,,
30,up,Trini Lopez,Greatest and Latest,30,22,242,,,,
31,up,Verschiedene Interpreten,The Best of Buena Vista,32,28,242,,,,
32,up,Santana,Shaman,33,15,237,,,,
33,up,Marc Anthony,3.0,34,30,242,,,,
34,up,Shakira,Sale el Sol (Bonus Track Edition),36,18,240,,,,
35,down,Enrique Iglesias,S** AND LOVE,17,1,182,,,,
36,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),37,19,237,,,,
37,up,José Feliciano,Light My Fire: The Best of José Feliciano,38,13,240,,,,
38,down,Julio Iglesias,Begin the Beguine,31,14,241,,,,
39,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),39,34,240,,,,
40,up,Various Artists,Putumayo Presents Café Latino,40,22,240,,,,
41,up,Marc Anthony,Valio la Pena,53,41,2,,,,
42,down,Enrique Iglesias,Insomniac (Bonus Track Version),41,11,207,,,,
43,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),42,13,242,,,,
44,up,Juan Luis Guerra,Literal,49,44,2,,,,
45,down,Santana,The Complete Columbia Studio Albums Collection,43,25,230,,,,
46,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",44,30,240,,,,
47,down,Julio Iglesias,Starry Night,45,41,236,,,,
48,up,Calle Vapor,134,50,40,3,,,,
49,up,Septeto Acarey,"En Tiempo de Son, Homenaje a las Canciones de Omar Alfanno",51,49,2,,,,
50,-,Mike Pianos,Universe,-,50,1,,,,
51,-,Elio Revé y su Charangón,Elio Revé y Su Charangón (Vol. 2),-,51,1,,,,
