Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,238,,,,
2,up,Enrique Iglesias,Greatest Hits,2,1,238,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,232,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,235,,,,
5,up,Gipsy Kings,The Essential Gipsy Kings,5,4,236,,,,
6,up,Santana,Corazón (Deluxe Version),6,6,232,,,,
7,up,Shakira,El Dorado,7,7,233,,,,
8,up,Ricky Martin,Ricky Martin - The Greatest Hits,8,7,236,,,,
9,up,Shakira,Live from Paris,9,8,238,,,,
10,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,10,9,238,,,,
11,up,Shakira,Laundry Service,11,8,238,,,,
12,up,Gotan Project,Best of Gotan Project,12,10,238,,,,
13,up,Julio Iglesias,Love Songs,13,13,238,,,,
14,up,Julio Iglesias,Romantic Classics,14,14,238,,,,
15,up,Kaoma,La Lambada (Version originale 1989),15,14,233,,,,
16,up,Gotan Project,La Revancha del Tango,17,16,238,,,,
17,up,Julio Iglesias,1100 Bel Air Place,18,15,238,,,,
18,up,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),19,13,238,,,,
19,up,Anthony Ventura,Music for Making Love,20,19,238,,,,
20,up,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",22,15,235,,,,
21,up,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),23,14,238,,,,
22,up,Marc Anthony,Mended,25,21,238,,,,
23,up,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",26,16,238,,,,
24,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",27,14,236,,,,
25,up,Luis Fonsi,VIDA,28,12,237,,,,
26,up,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",29,25,238,,,,
27,up,Trini Lopez,Greatest and Latest,30,22,238,,,,
28,up,Verschiedene Interpreten,The Best of Buena Vista,31,28,238,,,,
29,up,Santana,Shaman,32,15,233,,,,
30,up,Marc Anthony,3.0,33,30,238,,,,
31,up,Shakira,Sale el Sol (Bonus Track Edition),34,18,236,,,,
32,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),35,19,233,,,,
33,up,José Feliciano,Light My Fire: The Best of José Feliciano,36,13,236,,,,
34,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),37,34,236,,,,
35,up,Various Artists,Putumayo Presents Café Latino,38,22,236,,,,
36,up,Julio Iglesias,Begin the Beguine,39,28,237,,,,
37,up,Enrique Iglesias,Insomniac (Bonus Track Version),40,11,203,,,,
38,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),41,13,238,,,,
39,up,Santana,The Complete Columbia Studio Albums Collection,42,25,226,,,,
40,up,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",43,30,236,,,,
41,up,Julio Iglesias,Starry Night,44,41,232,,,,
42,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,49,15,166,,,,
43,up,Julio Iglesias,Non Stop,51,43,192,,,,
44,-,Various Artists,Mexico and Mariachis (Music From and Inspired by Robert Rodriguez's El Mariachi Trilogy: Disc 1),-,20,160,,,,
45,-,Los Chicos Malos,Los Chicos Malos,-,45,1,,,,
46,-,Enrique Iglesias,FINAL (Vol.2),-,3,8,,,,
