Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,240,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,234,,,,
3,up,Julio Iglesias,My Life: The Greatest Hits,4,3,237,,,,
4,up,Gipsy Kings,The Essential Gipsy Kings,5,4,238,,,,
5,up,Santana,Corazón (Deluxe Version),6,5,234,,,,
6,up,Shakira,El Dorado,7,6,235,,,,
7,up,Ricky Martin,Ricky Martin - The Greatest Hits,8,7,238,,,,
8,up,Shakira,Live from Paris,9,8,240,,,,
9,up,Various Artists,Latin Hits 2015 Club Edition - 60 Latin Music Hits,10,9,240,,,,
10,up,Shakira,Laundry Service,11,8,240,,,,
11,up,Gotan Project,Best of Gotan Project,12,10,240,,,,
12,up,Julio Iglesias,Love Songs,13,12,240,,,,
13,up,Julio Iglesias,Romantic Classics,14,13,240,,,,
14,up,Julio Iglesias,Begin the Beguine,15,14,239,,,,
15,up,Selena Gomez,Revelación,33,4,167,71,2021-03-07,5,2021-03-21
16,-,Luis Miguel del Amargue,Amor de una Noche,-,16,1,,,,
17,down,Kaoma,La Lambada (Version originale 1989),16,14,235,,,,
18,down,Gotan Project,La Revancha del Tango,17,16,240,,,,
19,-,Celia Cruz,La Vida Es un Carnaval: Baile Total,-,19,1,,,,
20,down,Julio Iglesias,1100 Bel Air Place,18,15,240,,,,
21,up,Julio Iglesias,Mi Vida - Grandes Éxitos,46,21,45,,,,
22,down,Various Artists,50 Bachata Love (50 Romantic Bachata Songs),19,13,240,,,,
23,down,Anthony Ventura,Music for Making Love,20,19,240,,,,
24,down,"Al Di Meola, John McLaughlin & Paco de Lucía","Passion, Grace & Fire",21,15,237,,,,
25,down,Spanish Restaurant Music Academy,Spanish Dinner Party Music - Spanish Restaurant Music - Flamenco Guitar Music (Instrumental),22,14,240,,,,
26,down,Marc Anthony,Mended,23,21,240,,,,
27,down,Enrique Iglesias,Greatest Hits,2,1,240,,,,
28,down,Various Artists,"50 Latin Dance Hits (Salsa, Bachata, Reggaeton and More for a Dancing Summer)",24,16,240,,,,
29,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",25,14,238,,,,
30,down,Luis Fonsi,VIDA,26,12,239,,,,
31,down,Frank Corrales & Ben Tavera King,"Mexico's Guitars: 40 Favorite Melodies (Performed on Classical, Spanish and Steel String Guitars)",27,25,240,,,,
32,down,Trini Lopez,Greatest and Latest,28,22,240,,,,
33,down,Verschiedene Interpreten,The Best of Buena Vista,29,28,240,,,,
34,down,Santana,Shaman,30,15,235,,,,
35,down,Marc Anthony,3.0,31,30,240,,,,
36,up,Enrique Iglesias,S** AND LOVE,48,1,180,,,,
37,down,Shakira,Sale el Sol (Bonus Track Edition),32,18,238,,,,
38,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),35,19,235,,,,
39,down,José Feliciano,Light My Fire: The Best of José Feliciano,36,13,238,,,,
40,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),38,34,238,,,,
41,down,Various Artists,Putumayo Presents Café Latino,39,22,238,,,,
42,down,Enrique Iglesias,Insomniac (Bonus Track Version),40,11,205,,,,
43,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),41,13,240,,,,
44,down,Santana,The Complete Columbia Studio Albums Collection,43,25,228,,,,
45,down,Zumba Fitness,"Best of Exhilarate Soundtrack, Vol. 2",44,30,238,,,,
46,down,Julio Iglesias,Starry Night,45,41,234,,,,
47,up,Angélica Garcia,Gemelo,47,47,2,,,,
48,up,Latin Masters,Worlds Best Latin Hits - The Top 40 Greatest Ever Latin Classics of All Time !,49,15,168,,,,
49,-,Ballroom Orchestra & Singers,The Best Cha Cha Cha Collection of Dancelife,-,49,1,,,,
50,-,Walter Laird & Nico Gomez,"Giants of Latin, Vol. 1",-,50,1,,,,
51,down,Camilo,cuatro,34,34,2,,,,
52,down,Pinto Picasso,Casagemas,37,37,2,,,,
