Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,7,,,,
2,up,Laufey,Promise,9,2,2,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,170,,,,
4,up,Sitti,Para Sa Akin,4,1,190,,,,
5,up,Sitti,Lost In Space,6,2,177,,,,
6,down,Marilyn Maye,Put on a Happy Face,3,2,92,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,88,,,,
8,up,Stanley Clarke & George Duke,Sweet Baby,8,4,131,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,190,,,,
10,up,Sitti,Tattooed On My Mind,10,2,190,,,,
11,up,Roy Ayers,Funk in the Hole,12,8,86,,,,
12,down,Cliff,Everything,11,3,15,,,,
13,up,Quincy Jones,Just Once,13,8,170,,,,
14,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),14,10,14,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,188,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,19,4,190,,,,
17,down,Bobby Velasco,Latin Love,16,2,7,,,,
18,down,Kenny G,Forever In Love,17,2,190,,,,
19,down,John Coltrane,My Favorite Things,18,9,87,,,,
20,up,Sitti,Girl from Ipanema,25,5,162,,,,
21,up,iluna,Sweet Love Story,23,13,24,,,,
22,up,John Coltrane,My Shining Hour,22,14,80,,,,
23,up,Lea Salonga,On My Own,24,4,187,,,,
24,up,George Benson,Breezin',30,13,124,,,,
25,up,Frank Sinatra,I've Got My Love to Keep Me Warm,26,14,62,,,,
26,down,Dave Brubeck,Brahms Lullaby,21,19,80,,,,
27,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),27,14,19,,,,
28,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,13,145,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,29,17,53,,,,
30,up,Frank Sinatra,Come Fly With Me,31,6,163,,,,
31,down,Bobby McFerrin,Don't Worry Be Happy,28,8,105,,,,
32,up,Sitti,Hey Look At the Sun,37,8,187,,,,
33,up,Jazz Guitar Club,"Coffee Shop, Just Relax",42,17,93,,,,
34,up,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),41,26,15,,,,
35,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),33,19,14,,,,
36,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),34,26,66,,,,
37,up,Gregg Karukas,Girl In the Red Dress,43,13,100,,,,
38,up,Al Jarreau,Mornin',40,20,98,,,,
39,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),36,7,173,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,39,13,43,,,,
41,down,"Nat ""King"" Cole",Unforgettable,35,7,184,,,,
42,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,54,16,81,,,,
43,up,James Taylor Quartet,I Say a Little Prayer,55,43,13,,,,
44,down,Cal Tjader,I Say a Little Prayer,38,33,22,,,,
45,up,Pat Metheny,Morning Of The Carnival,93,45,2,,,,
46,up,Quincy Jones & James Ingram,One Hundred Ways,64,12,125,,,,
47,down,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),45,29,12,,,,
48,up,Jazz Guitar Club,Seal (Mood Music),67,33,65,,,,
49,up,Jazz Guitar Club,Jazz Guitar Music,65,25,68,,,,
50,up,Lucy Ellis,Just the Two of Us,53,10,37,,,,
51,up,Relaxing Piano Crew,Beauty and the Beast,81,23,20,,,,
52,up,Jazz Guitar Club,Soft Jazz Memories,74,27,58,,,,
53,down,Michael Franks,The Lady Wants to Know,48,12,154,,,,
54,up,Jazz Guitar Club,Mood Music Café,72,36,55,,,,
55,down,Chuck Mangione,Feels So Good,50,21,148,,,,
56,up,Tony Anderson & Dennis Hamm,Skyline,82,20,5,,,,
57,down,Diana Krall,The Look Of Love,51,12,137,,,,
58,up,Kenny G,Silhouette,71,2,180,,,,
59,down,UNRJ,Hard Year,57,32,32,,,,
60,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,48,,,,
61,-,Laufey & Iceland Symphony Orchestra,Like the Movies (Live at The Symphony),-,45,6,,,,
62,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,31,8,,,,
63,up,Jazz Guitar Club,Sweet Atmosphere,95,40,42,,,,
64,up,Sitti,Invisible War,90,15,148,,,,
65,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),32,32,43,,,,
66,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),44,24,55,,,,
67,up,Jazz Guitar Club,Easy Listening,84,33,60,,,,
68,up,Jazz Guitar Club,One Note (Cofee Break),88,16,40,,,,
69,up,Bobby Hutcherson,Goin' Down South,85,33,34,,,,
70,-,Nina Simone,Feeling Good,-,6,123,,,,
71,up,Sirodzha Igor,Here Comes Spring,89,42,21,,,,
72,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,52,26,29,,,,
73,down,Eximo Blue,Chills As We Start the Day,62,43,5,,,,
74,-,Laufey & Iceland Symphony Orchestra,Ég Veit Þú Kemur (Live at The Symphony),-,45,6,,,,
75,down,Kenny G,Havana,68,9,166,,,,
76,up,Tom Browne,Charisma,83,29,60,,,,
77,-,Laufey & Iceland Symphony Orchestra,What Love Will Do to You (Live at The Symphony),-,52,4,,,,
78,up,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),94,41,10,,,,
79,down,Patti Austin,Say You Love Me,58,13,117,,,,
80,down,Frank Sinatra,Moon River,49,5,166,,,,
81,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),73,50,26,,,,
82,-,Kenny G,Silhouette,-,12,102,,,,
83,down,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),70,35,11,,,,
84,-,Laufey & Iceland Symphony Orchestra,The Nearness of You (Live at The Symphony),-,53,4,,,,
85,down,Jazz Guitar Club,Toast and Coffee,78,36,43,,,,
86,down,the vowels they orbit,Selos,79,1,175,,,,
87,-,Laufey & Iceland Symphony Orchestra,Every Time We Say Goodbye (Live at The Symphony),-,62,3,,,,
88,down,Louis Armstrong and His Orchestra,La Vie En Rose,63,22,79,,,,
89,up,Natalie Cole,Unforgettable,92,43,13,,,,
90,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,112,,,,
91,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),60,34,30,,,,
92,-,UNRJ,Holiday Inn,-,62,9,,,,
93,-,Kenny G,Loving You (Edit),-,6,159,,,,
94,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,41,46,,,,
95,down,Cafe Music BGM Channel,Always With Me (Jazz Version),77,44,19,,,,
96,-,Sirodzha Igor,High and Low,-,55,9,,,,
97,down,UNRJ,Hi Five Bossa,86,47,14,,,,
98,-,Jazz Guitar Club,Essential Evening Music,-,51,24,,,,
99,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),47,32,38,,,,
100,-,Earl Klugh,Living Inside Your Love,-,36,26,,,,
