Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,62,,,,
2,up,Sitti,Para Sa Akin,5,1,82,,,,
3,down,the vowels they orbit,Selos,2,1,68,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,82,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us,3,2,61,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,22,4,45,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,11,1,82,,,,
8,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),41,8,2,,,,
9,up,"Nat ""King"" Cole",Unforgettable,13,7,77,,,,
10,up,Lea Salonga,On My Own,12,4,82,,,,
11,up,Frank Sinatra,Moon River,56,5,67,,,,
12,up,Kenny G,Forever In Love,23,2,82,,,,
13,down,Sitti,Tattooed On My Mind,8,2,82,,,,
14,down,Peter White,Bueno Funk,9,9,64,,,,
15,up,"Nat ""King"" Cole",When I Fall In Love,15,15,46,,,,
16,-,Sitti,Lost In Space,-,2,77,,,,
17,up,Kenny G,The Moment,18,2,79,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,17,4,82,,,,
19,up,Diana Krall,The Look Of Love,29,12,48,,,,
20,-,Herb Alpert,Rise,-,20,8,,,,
21,-,Willie Jones III,I've Just Seen Her,-,21,1,,,,
22,up,Frank Sinatra,Come Fly With Me,35,6,67,,,,
23,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,13,58,,,,
24,-,Sitti,Fly Me to the Moon,-,10,74,,,,
25,up,Kenny G,Silhouette,93,2,82,,,,
26,up,Edmar Castaneda,Acts,42,26,2,,,,
27,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,6,8,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,17,58,,,,
29,-,The Vernon Spring,God Is Love,-,29,1,,,,
30,down,Sitti,Hey Look At the Sun,26,8,81,,,,
31,up,Sitti,Girl from Ipanema,69,5,74,,,,
32,up,Joytastic Sarah,Fly Me to the Moon,36,9,33,,,,
33,up,Louis Armstrong and His Orchestra,La Vie En Rose,60,22,24,,,,
34,up,Chuck Mangione,Feels So Good,97,21,62,,,,
35,-,Skeeter Davis,End of the World,-,20,2,,,,
36,down,Angelina Jordan,Fly Me to the Moon (Acoustic),33,5,69,,,,
37,-,Piano Bar Music Academy,Hotel Lobbies and Offices,-,22,4,,,,
38,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],95,5,79,,,,
39,down,Joe Pass,Lil' Darlin',27,21,3,,,,
40,down,Patti Austin,"Baby, Come to Me",32,14,28,,,,
41,down,Trio X of Sweden,Allt under himmelens fäste,20,20,2,,,,
42,-,Aso,Flowers,-,5,71,,,,
43,down,Gerard Kenny,Getting To Know Each Other,37,30,30,,,,
44,-,Patti Austin,Say You Love Me,-,13,36,,,,
45,-,Kenny G,Baby G,-,15,38,,,,
46,up,Kenny G,Loving You (Edit),61,6,75,,,,
47,up,Kevyn Lettau,Sunlight,49,14,38,,,,
48,-,ジョナサン・バトラー,Song for Elizabeth,-,48,8,,,,
49,-,Ralph Peterson,I Want to Be There for You,-,49,1,,,,
50,down,Nina Simone,Feeling Good,14,6,46,,,,
51,-,Al Jarreau,After All,-,14,72,,,,
52,-,Kiefer,Running Out the Clock (feat. The Kount),-,52,4,,,,
53,-,Kenny G,Sentimental,-,3,76,,,,
54,-,Nenei & Stella Starlight Trio,Don't Start Now,-,25,5,,,,
55,-,Clouded Transparency,Song For,-,55,1,,,,
56,down,George Duke,Sweet Baby,6,2,81,,,,
57,down,Cafe Music BGM Channel,Drip Bossa,44,12,39,,,,
58,-,Cozy Collective,Winta (feat. Indra),-,3,77,,,,
59,-,Oscar Peterson Trio,You Go To My Head (Edit),-,59,1,,,,
60,-,Michelle Simonal & Jamie Lancaster,Endless Love (feat. Jamie Lancaster),-,60,2,,,,
61,-,Wynton Kelly,Autumn Leaves,-,60,2,,,,
62,down,Bill Evans,The Peacocks,21,21,3,,,,
63,down,George Benson,Breezin',38,13,32,,,,
64,-,Sitti,One Note Samba,-,26,52,,,,
65,-,The Billy Taylor Trio,Easy Walker,-,65,2,,,,
66,-,Frank Sinatra,"Theme from New York, New York",-,20,28,,,,
67,-,The Hank Jones Trio,Like Someone In Love,-,67,1,,,,
68,-,Al Jarreau,After All,-,68,1,,,,
69,-,Igor Levit,Peace Piece,-,69,1,,,,
70,-,Etta James,At Last,-,12,45,,,,
71,up,Pieces of a Dream,Night Vision,79,14,49,,,,
72,up,Kim Waters,After Midnight,88,39,17,,,,
73,down,Ramsey Lewis,Love Song,54,23,37,,,,
74,down,Sitti,Lady Wants to Know,51,20,46,,,,
75,-,Geri Allen,Embraceable You,-,75,1,,,,
76,-,Lani Hall,How Can I Tell You,-,44,17,,,,
77,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,6,80,,,,
78,down,"Grover Washington, Jr.",Winelight,31,31,33,,,,
79,-,Eve St. Jones,Everywhere,-,79,1,,,,
80,up,Antônio Carlos Jobim,The Girl From Ipanema,83,36,15,,,,
81,up,Quincy Jones,Just Once,89,8,63,,,,
82,-,Matt Dusk,Lo Siento,-,82,1,,,,
83,-,Bob James & David Sanborn,Maputo,-,69,3,,,,
84,-,"Fourplay, Patti Austin & Peabo Bryson",The Closer I Get To You,-,71,5,,,,
85,down,Boney James,After the Rain,46,19,34,,,,
86,-,Dominic Miller,Angel,-,25,18,,,,
87,-,Kenny G,Songbird,-,3,77,,,,
88,-,Curtis Mayfield,Move On Up (Single Edit),-,9,51,,,,
89,down,Paul Taylor,Exotica,63,17,40,,,,
90,-,Sitti,Bridges,-,34,44,,,,
91,-,Diana Krall,L-O-V-E,-,91,1,,,,
92,-,"Harry Connick, Jr.",Save the Last Dance for Me,-,92,1,,,,
93,-,Frank Sinatra,My Way (Remastered 2008),-,7,48,,,,
94,-,Cafe Music BGM Channel,Bitter Perfection,-,94,1,,,,
95,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),30,23,2,,,,
96,-,Cafe Music BGM Channel,So Much More Special,-,96,1,,,,
97,-,Sitti,Samba Song,-,32,40,,,,
98,-,Diana Krall,'S Wonderful,-,34,4,,,,
99,-,Diana Krall,Let's Fall In Love,-,52,2,,,,
100,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,85,2,,,,
