Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,18,,,,
2,up,Laufey,Promise,2,2,13,,,,
3,up,Laufey,Bewitched,5,3,7,,,,
4,down,Laufey,California and Me (feat. Philharmonia Orchestra),3,3,3,,,,
5,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,181,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,99,,,,
7,up,Sitti,Para Sa Akin,7,1,201,,,,
8,up,Marilyn Maye,Put on a Happy Face,8,2,103,,,,
9,up,Sitti,Lost In Space,9,2,188,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,10,4,142,,,,
11,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,201,,,,
12,up,Quincy Jones,Just Once,16,8,181,,,,
13,down,Sitti,Tattooed On My Mind,11,2,201,,,,
14,up,Cliff,Everything,15,3,26,,,,
15,up,Roy Ayers,Funk in the Hole,17,8,97,,,,
16,down,Bobby Velasco,Iou,13,7,4,,,,
17,up,John Coltrane,My Shining Hour,18,14,91,,,,
18,up,Kenny G,Forever In Love,21,2,201,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,6,199,,,,
20,up,Al Jarreau,Mornin',25,20,109,,,,
21,up,John Coltrane,My Favorite Things,22,9,98,,,,
22,down,Sitti,I Didn't Know I Was Looking for Love,20,4,201,,,,
23,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,17,64,,,,
24,down,Bobby Velasco,Basically Speaking,19,13,8,,,,
25,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),32,7,184,,,,
26,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),30,26,77,,,,
27,-,Laufey,Lovesick,-,2,1,,,,
28,down,Sitti,Girl from Ipanema,23,5,173,,,,
29,up,George Benson,Breezin',43,13,135,,,,
