Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,68,,,,
2,up,Sitti,Para Sa Akin,2,1,88,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,3,2,67,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,88,,,,
5,down,the vowels they orbit,Selos,4,1,74,,,,
6,up,Sitti,I Didn't Know I Was Looking for Love,21,4,88,,,,
7,down,Stanley Clarke & George Duke,Sweet Baby,6,4,51,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,6,86,,,,
9,up,Quincy Jones,Just Once,23,8,68,,,,
10,up,Frank Sinatra,Moon River,13,5,72,,,,
11,down,Bobby Caldwell,What You Won't Do for Love,7,1,88,,,,
12,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,37,,,,
13,down,Art Blakey & The Jazz Messengers,Hipsippy Blues,11,6,4,,,,
14,up,Nina Simone,Feeling Good,44,6,52,,,,
15,down,Sitti,Tattooed On My Mind,8,2,88,,,,
16,up,Sitti,Hey Look At the Sun,29,8,87,,,,
17,-,Patti Austin,"Baby, Come to Me",-,14,32,,,,
18,up,Lea Salonga,On My Own,19,4,88,,,,
19,down,Diana Krall,Like Someone in Love,12,12,5,,,,
20,down,Art Blakey & The Jazz Messengers,Moanin',9,8,5,,,,
21,-,Sitti,At 17,-,14,72,,,,
22,down,Sitti,Soft Melody,20,9,55,,,,
23,up,Sitti,Lost In Space,59,2,83,,,,
24,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],80,5,85,,,,
25,down,Kenny G,Forever In Love,14,2,88,,,,
26,up,Gregg Karukas,Girl In the Red Dress,38,13,4,,,,
27,down,Kenny G,Loving You (Edit),25,6,81,,,,
28,up,Lee Morgan,Ceora,33,12,5,,,,
29,up,Kenny G,Songbird,37,3,81,,,,
30,down,Kenny G,Sentimental,17,7,45,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,13,63,,,,
32,up,Chuck Mangione,Feels So Good,72,21,67,,,,
33,down,"Nat ""King"" Cole",Unforgettable,18,7,83,,,,
34,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,23,,,,
35,up,Kenny G,The Moment,98,2,84,,,,
36,up,Hank Mobley,The Good Life,39,16,4,,,,
37,down,Kenny G,Havana,36,9,73,,,,
38,up,Diana Krall,The Look Of Love,95,12,54,,,,
39,down,Kenny G,Silhouette,22,2,87,,,,
40,down,Julian Lage,Emily,16,11,4,,,,
41,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,10,3,,,,
42,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,31,,,,
43,down,Donald Byrd,Bo,26,26,4,,,,
44,down,Freddie Hubbard,Weaver of Dreams,35,35,5,,,,
45,up,George Duke,Sweet Baby,49,2,84,,,,
46,up,Christophe Marguet,Beauté cachée,85,46,4,,,,
47,down,Herbie Hancock,The Sorcerer,34,6,5,,,,
48,down,Wayne Shorter,Yes Or No,32,32,3,,,,
49,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),71,48,18,,,,
50,-,Dexter Gordon,Tanya (Remastered 2015),-,50,3,,,,
51,up,Lani Hall,How Can I Tell You,91,44,19,,,,
52,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,72,,,,
53,-,Orrin Evans,Dave,-,51,1,,,,
54,-,Frank Sinatra,Come Fly With Me,-,6,70,,,,
55,up,Horace Silver,Song for My Father,65,10,5,,,,
56,up,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",57,49,3,,,,
57,up,Grant Green,Idle Moments,88,8,5,,,,
58,-,Pasquale Grasso,When I Fall in Love,-,25,4,,,,
59,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,22,,,,
60,down,Gerard Kenny,Getting To Know Each Other,42,30,33,,,,
61,-,Wayne Shorter,Witch Hunt,-,57,2,,,,
62,-,Cafe Music BGM Channel,Jazz Espresso,-,24,29,,,,
63,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),43,6,14,,,,
64,up,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,76,64,3,,,,
65,down,Sitti,Fly Me to the Moon,10,10,80,,,,
66,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,31,6,,,,
67,-,Cafe Music BGM Channel,Drip Bossa,-,12,42,,,,
68,down,Sitti,Lady Wants to Know,51,20,50,,,,
69,-,Pieces of a Dream,Night Vision,-,14,53,,,,
70,down,Bobby Hutcherson,Bouquet,62,23,4,,,,
71,-,Cafe Music BGM Channel,Coffee & Study,-,71,1,,,,
72,up,Kenny G,Silhouette,77,12,32,,,,
73,down,Sitti,Girl from Ipanema,24,5,80,,,,
74,-,Keith Jarrett & Charlie Haden,Goodbye,-,74,4,,,,
75,-,Billy Childs,It Never Entered My Mind,-,14,10,,,,
76,down,"Nat ""King"" Cole",When I Fall In Love,41,15,52,,,,
77,up,Kenny G,Sentimental,99,3,81,,,,
78,down,Steve Cardenas,Language of Love,45,33,8,,,,
79,down,Al Jarreau,After All,68,14,77,,,,
80,-,Antônio Carlos Jobim,Batidinha,-,70,1,,,,
81,-,Antônio Carlos Jobim,Wave,-,19,3,,,,
82,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,93,16,22,,,,
83,-,Cafe Music BGM channel,Jelly Donut,-,83,1,,,,
84,-,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,-,24,7,,,,
85,-,Cafe Music BGM channel,Wave It Away,-,85,2,,,,
86,-,Herbie Hancock,Speak Like a Child,-,14,2,,,,
87,down,Kenny G,The Moment,27,8,43,,,,
88,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,23,3,,,,
89,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,60,,,,
90,-,John Pizzarelli,From This Place,-,6,6,,,,
91,-,Frank Sinatra,"Theme from New York, New York",-,20,29,,,,
92,-,Freddie Hubbard,Arietis,-,9,3,,,,
93,-,Stream_error,Crying on the Phone,-,93,1,,,,
94,-,Joe Henderson,Blue Bossa,-,78,1,,,,
95,down,Rob Luft,All Ways Moving,63,34,6,,,,
96,down,Diana Krall,Let's Fall In Love,52,52,4,,,,
97,up,Jazz Guitar Club,"Coffee Shop, Just Relax",97,17,24,,,,
98,down,Justice Der,Earfquake,15,3,72,,,,
99,-,The Penguins,Earth Angel,-,99,1,,,,
100,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),86,7,82,,,,
