Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,46,,,,
2,up,Laufey,Promise,2,2,41,,,,
3,up,Sitti,Para Sa Akin,3,1,229,,,,
4,up,Laufey,Lovesick,4,2,29,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,1,209,,,,
6,up,Laufey,Bewitched,6,3,35,,,,
7,up,Laufey,Dreamer,8,4,29,,,,
8,down,Laufey,Goddess,5,5,3,,,,
9,up,Laufey,California and Me (feat. Philharmonia Orchestra),9,3,31,,,,
10,up,Laufey,Second Best,11,6,29,,,,
11,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),12,3,127,,,,
12,up,Frank Sinatra,My Way (Remastered 2008),15,7,106,,,,
13,up,Marilyn Maye,Put on a Happy Face,16,2,131,,,,
14,up,Stanley Clarke & George Duke,Sweet Baby,17,4,170,,,,
15,down,Laufey,Letter To My 13 Year Old Self,13,7,29,,,,
16,up,Laufey,Must Be Love,18,8,29,,,,
17,up,Laufey,While You Were Sleeping,20,9,29,,,,
18,up,Sitti,Tattooed On My Mind,21,2,229,,,,
19,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],23,5,147,,,,
20,down,Laufey,Serendipity,19,12,29,,,,
21,up,the vowels they orbit,Selos,62,1,214,,,,
22,up,Louis Armstrong and His Orchestra,What a Wonderful World,24,1,229,,,,
23,down,Laufey,Haunted,22,8,29,,,,
24,up,Quincy Jones,Just Once,25,8,209,,,,
25,up,Laufey,Misty,26,11,29,,,,
26,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),29,23,19,,,,
27,up,Bobby Caldwell,Heart of Mine,28,12,34,,,,
28,up,Sitti,I Didn't Know I Was Looking for Love,31,4,229,,,,
29,up,Frank Sinatra,The Way You Look Tonight,30,25,20,,,,
30,down,Kenny G,Forever In Love,27,2,229,,,,
31,down,Kristina Dawn,Greenwoods,14,6,10,,,,
32,up,Kenny G,Everytime I Close My Eyes (with Babyface),32,6,227,,,,
33,up,Quincy Jones & James Ingram,One Hundred Ways,42,12,164,,,,
34,down,Kenny G,Songbird,33,3,178,,,,
35,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,14,101,,,,
36,down,John Coltrane,My Shining Hour,34,14,119,,,,
37,up,Sneha,So This Is Love,45,17,44,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),35,7,212,,,,
39,up,Lea Salonga,On My Own,41,4,226,,,,
40,up,Sitti,Hey Look At the Sun,40,8,226,,,,
41,up,Laufey,Nocturne (Interlude),43,15,29,,,,
42,down,Kenny G,Silhouette,38,2,218,,,,
43,up,Al Jarreau,Mornin',46,20,137,,,,
44,up,Janella Salvador,headtone,65,44,2,,,,
45,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,49,26,67,,,,
46,down,Roy Ayers,Funk in the Hole,39,8,125,,,,
47,up,Frank Sinatra,"Theme from New York, New York",53,20,63,,,,
48,up,Sitti,Fly Me to the Moon,90,10,121,,,,
49,down,Frank Sinatra,Come Fly With Me,48,6,202,,,,
50,down,John Coltrane,My Favorite Things,47,9,126,,,,
51,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),44,26,103,,,,
52,up,Frank Sinatra,That's Life (Remastered 2008),60,14,53,,,,
53,up,Tony Bennett,(I Left My Heart) In San Francisco,55,30,58,,,,
54,down,Sitti,Girl from Ipanema,37,5,201,,,,
55,up,George Benson,Breezin',66,13,163,,,,
56,up,"Nat ""King"" Cole",Unforgettable,100,7,223,,,,
57,down,Kenny G,Sentimental,56,3,144,,,,
58,down,Sitti,Lost In Space,10,2,216,,,,
59,-,Al Jarreau,After All,-,14,194,,,,
60,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),51,33,66,,,,
61,up,Kenny G,Theme from Dying Young,63,8,106,,,,
62,up,Dave Brubeck,Brahms Lullaby,70,19,112,,,,
63,down,Kenny G,Havana,50,9,202,,,,
64,up,Diana Krall,The Look Of Love,78,12,175,,,,
65,up,Michael Franks,The Lady Wants to Know,69,12,191,,,,
66,up,Patti Austin,Say You Love Me,76,13,143,,,,
67,up,Frank Sinatra,Moon River,94,5,203,,,,
68,up,Herb Alpert & The Tijuana Brass,Ladyfingers,77,31,47,,,,
69,up,Chuck Mangione,Feels So Good,79,21,186,,,,
70,-,Nitai Hershkovits,Now You,-,61,5,,,,
71,up,Kenny G,The Moment,73,2,143,,,,
72,up,Dean Martin,That's Amore,82,39,49,,,,
73,down,UNRJ,Hard Year,67,32,68,,,,
74,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],75,13,181,,,,
75,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),54,32,71,,,,
76,down,Pablo Cepeda,Stand By Me,74,49,20,,,,
77,-,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,-,42,24,,,,
78,down,Quincy Jones and His Orchestra,Soul Bossa Nova,59,17,92,,,,
79,up,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,92,68,12,,,,
80,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),52,24,88,,,,
81,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),58,34,57,,,,
82,up,Kenny G,Don't Make Me Wait for Love,95,33,90,,,,
83,down,Florian Reach & Henry Perkins,June in Miami,68,56,8,,,,
84,down,Julian Lage,Serenade,57,57,2,,,,
85,down,Cafe Music BGM Channel,Always With Me (Jazz Version),71,44,34,,,,
86,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,41,52,,,,
87,down,Cal Tjader,I Say a Little Prayer,83,33,58,,,,
88,-,Pat Metheny,MoonDial,-,48,1,,,,
89,down,Lynne Arriale Trio,Gratitude,64,64,2,,,,
90,-,Leif Shires,What a Wonderful World,-,44,29,,,,
91,down,Henry Perkins & Morten Nelsen,The Gentle Waves,72,43,11,,,,
92,-,Cliff,Everything,-,3,43,,,,
93,-,Sitti,At 17,-,14,101,,,,
94,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),61,50,44,,,,
95,down,Henry Perkins & Morten Nelsen,Summer Paradise,93,53,4,,,,
96,-,Ray Steward & Morten Nelsen,A Quiet Place,-,64,3,,,,
97,-,UNRJ,Hi Five Bossa,-,47,43,,,,
98,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),87,10,47,,,,
99,-,Henry Perkins & Morten Nelsen,Cinema,-,68,2,,,,
100,down,Laufey,Winter Wonderland,81,30,10,,,,
