Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,15,,,,
2,up,Laufey,Promise,2,2,10,,,,
3,up,Laufey,Bewitched,3,3,4,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,178,,,,
5,up,Marilyn Maye,Put on a Happy Face,7,2,100,,,,
6,down,Sitti,Para Sa Akin,5,1,198,,,,
7,down,Sitti,Lost In Space,6,2,185,,,,
8,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,96,,,,
9,up,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,198,,,,
10,up,Sitti,Tattooed On My Mind,10,2,198,,,,
11,-,Bobby Velasco,Iou,-,7,1,,,,
12,down,Stanley Clarke & George Duke,Sweet Baby,11,4,139,,,,
13,up,Roy Ayers,Funk in the Hole,13,8,94,,,,
14,down,Cliff,Everything,12,3,23,,,,
15,down,Quincy Jones,Just Once,14,8,178,,,,
16,down,Bobby Velasco,Basically Speaking,15,13,5,,,,
17,up,Frank Sinatra,Come Fly With Me,20,6,171,,,,
18,up,Kenny G,Forever In Love,23,2,198,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,18,4,198,,,,
20,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,196,,,,
21,up,John Coltrane,My Shining Hour,21,14,88,,,,
22,down,Quincy Jones and His Orchestra,Soul Bossa Nova,19,17,61,,,,
23,down,John Coltrane,My Favorite Things,16,9,95,,,,
24,down,Sitti,Girl from Ipanema,22,5,170,,,,
25,up,"PBdR, Astro Loud & Paxkalito",Pinot Noir,57,25,2,,,,
26,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),27,10,22,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,25,13,51,,,,
28,down,Lea Salonga,On My Own,26,4,195,,,,
29,up,Al Jarreau,Mornin',30,20,106,,,,
30,down,iluna,Sweet Love Story,29,13,32,,,,
31,up,Herb Alpert & The Tijuana Brass,Ladyfingers,34,31,16,,,,
32,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),31,7,181,,,,
33,up,Bobby Hutcherson,Goin' Down South,40,33,42,,,,
34,down,George Benson,Breezin',32,13,132,,,,
35,up,Sitti,Hey Look At the Sun,37,8,195,,,,
36,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,13,153,,,,
37,up,UNRJ,Hard Year,48,32,39,,,,
38,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),33,26,74,,,,
39,down,Diana Krall,The Look Of Love,35,12,145,,,,
40,up,Quincy Jones & James Ingram,One Hundred Ways,41,12,133,,,,
41,up,Bobby McFerrin,Don't Worry Be Happy,51,8,113,,,,
42,-,PBdR & Paxkalito,Chardonnay,-,42,1,,,,
43,down,Frank Sinatra,Moon River,36,5,174,,,,
44,up,"Nat ""King"" Cole",Unforgettable,44,7,192,,,,
45,down,Kenny G,Silhouette,39,2,187,,,,
46,-,Cognitive Development Music Festival,Feel the Power of Piano,-,46,2,,,,
47,up,Cal Tjader,I Say a Little Prayer,47,33,30,,,,
48,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),84,34,38,,,,
49,down,Chuck Mangione,Feels So Good,38,21,156,,,,
50,up,Sirodzha Igor,Here Comes Spring,80,42,27,,,,
51,up,Kenny G,Havana,73,9,174,,,,
52,up,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,67,42,4,,,,
53,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),50,26,23,,,,
54,up,James Taylor Quartet,I Say a Little Prayer,61,43,21,,,,
55,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),78,32,46,,,,
56,up,Frank Sinatra,That's Life,66,56,2,,,,
57,down,the vowels they orbit,Selos,28,1,183,,,,
58,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),58,14,27,,,,
59,up,UNRJ,Hi Five Bossa,100,47,20,,,,
60,up,Kenny G,Songbird,62,3,147,,,,
61,up,Leif Shires,What a Wonderful World,81,44,5,,,,
62,down,Lucy Ellis,Just the Two of Us,53,10,45,,,,
63,down,Michael Franks,The Lady Wants to Know,45,12,162,,,,
64,up,EDGAR TRIO,All The Things You Are,83,64,3,,,,
65,down,Frank Sinatra,I've Got My Love to Keep Me Warm,46,14,70,,,,
66,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),54,33,42,,,,
67,-,mindfreakkk,Silent,-,25,1,,,,
68,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,22,,,,
69,-,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),-,41,11,,,,
70,up,Dean Martin,That's Amore,77,39,21,,,,
71,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),56,19,22,,,,
72,-,Sirodzha Igor,High and Low,-,55,14,,,,
73,-,Kevyn Lettau,Sunlight,-,14,90,,,,
74,up,Frank Sinatra,Fly Me to the Moon,87,74,2,,,,
75,down,Dave Brubeck,Take Five,74,66,4,,,,
76,down,Al Jarreau,After All,59,14,173,,,,
77,down,Patti Austin,Say You Love Me,65,13,125,,,,
78,up,Dave Brubeck,Brahms Lullaby,98,19,88,,,,
79,-,Kenny G,Sentimental,-,3,115,,,,
80,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),75,24,63,,,,
81,-,UNRJ,Holiday Inn,-,62,12,,,,
82,-,Sirodzha Igor,House On the Hill,-,67,8,,,,
83,-,Sirodzha Igor,Holiday Is Over,-,68,10,,,,
84,up,Jazz Guitar Club,"Coffee Shop, Just Relax",86,17,100,,,,
85,down,"Grover Washington, Jr.",Winelight,64,31,69,,,,
86,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,89,16,87,,,,
87,up,Pat Coil,Here's That Rainy Day,96,22,4,,,,
88,-,Jazz Guitar Club,Easy Listening,-,33,63,,,,
89,-,UNRJ,Hop La La La,-,72,8,,,,
90,up,Kenny G,The Moment,95,2,121,,,,
91,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,90,9,58,,,,
92,down,Gregg Karukas,Girl In the Red Dress,43,13,108,,,,
93,-,Jazz Guitar Club,Mood Music Café,-,36,60,,,,
94,-,Laufey & Iceland Symphony Orchestra,Like the Movies (Live at The Symphony),-,45,8,,,,
95,-,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),-,35,14,,,,
96,-,Beegie Adair,Taking a Chance On Love,-,88,1,,,,
97,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,16,30,,,,
98,down,Jazz Guitar Club,Soft Jazz Memories,63,27,62,,,,
99,down,Jazz Guitar Club,Jazz Guitar Music,60,25,73,,,,
100,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,52,26,37,,,,
