Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,15,,,,
2,up,George Duke,Sweet Baby,4,2,15,,,,
3,up,Sitti,Tattooed On My Mind,12,2,15,,,,
4,down,Kenny G,Forever In Love,2,2,15,,,,
5,up,Angelina Jordan,Fly Me to the Moon (Acoustic),30,5,15,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,21,6,15,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,15,,,,
8,up,Aso,Flowers,25,5,12,,,,
9,up,Cozy Collective,Winta (feat. Indra),15,3,13,,,,
10,up,Lea Salonga,On My Own,19,4,15,,,,
11,up,Justice Der,Earfquake,13,3,3,,,,
12,up,Etta James,At Last,38,12,7,,,,
13,up,Sitti,Lost In Space,29,2,14,,,,
14,up,Sitti,Hey Look At the Sun,37,8,15,,,,
15,up,Sitti,I Didn't Know I Was Looking for Love,33,4,15,,,,
16,up,Quincy Jones,Just Once,40,8,10,,,,
17,down,Kenny G,Sentimental,7,3,15,,,,
18,down,Kenny G,Songbird,6,3,15,,,,
19,up,Elton John,Can You Feel the Love Tonight (Live),24,9,15,,,,
20,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,5,15,,,,
21,up,Gil Scott-Heron & Makaya McCraven,I'm New Here,60,21,2,,,,
22,down,Kenny G,Silhouette,5,2,15,,,,
23,down,Kenny G,Loving You (Edit),10,6,14,,,,
24,up,Sitti,At 17,49,14,13,,,,
25,up,"Nat ""King"" Cole",Unforgettable,39,7,14,,,,
26,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),11,7,15,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,6,15,,,,
28,-,Chuck Mangione,Feels So Good,-,21,13,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,41,8,10,,,,
30,up,Sitti,Girl from Ipanema,32,5,13,,,,
31,down,Al Jarreau,After All,27,14,12,,,,
32,up,Curtis Mayfield,Move On Up (Single Edit),54,9,5,,,,
33,up,the vowels they orbit,Selos,35,1,15,,,,
34,down,Sitti,Fly Me to the Moon,31,10,12,,,,
35,down,Kenny G,Havana,16,9,13,,,,
36,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,57,33,5,,,,
37,-,Sitti,Mas Que Nada,-,17,10,,,,
38,up,"Earth, Wind & Fire",Reasons,62,33,5,,,,
39,up,Lea Salonga,Reflection,64,22,12,,,,
40,up,Frank Sinatra,My Way (Remastered 2008),72,7,8,,,,
41,down,Bobby Caldwell,What You Won't Do for Love,20,1,15,,,,
42,down,Harold Budd,Little Heart,26,24,2,,,,
43,up,Frank Sinatra,Come Fly With Me,93,6,14,,,,
44,up,Kenny G,Don't Make Me Wait for Love,77,33,8,,,,
45,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,4,,,,
46,-,Sergio Mendes,Waters of March,-,34,1,,,,
47,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,1,,,,
48,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,45,17,11,,,,
49,up,Sitti,You On My Mind,55,13,8,,,,
50,up,Dave Koz,Lullaby For a Rainy Night,51,27,6,,,,
51,down,Kenny G,The Moment,8,2,14,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],88,13,11,,,,
53,up,Sitti,Invisible War,85,15,13,,,,
54,-,Spyro Gyra,Morning Dance,-,54,1,,,,
55,-,Kevyn Lettau,Sunlight,-,14,8,,,,
56,down,Kenny G,Theme from Dying Young,23,8,13,,,,
57,-,Diana Krall,The Look Of Love,-,12,7,,,,
58,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,3,,,,
59,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,29,6,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),87,31,5,,,,
61,down,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,42,37,5,,,,
62,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,34,1,,,,
63,-,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),-,24,1,,,,
64,-,Sitti,Wave,-,19,10,,,,
65,-,Al Jarreau,Mornin',-,20,6,,,,
66,-,Abisko Lights,Good Night Berlin,-,35,1,,,,
67,down,Quincy Jones & James Ingram,One Hundred Ways,46,12,5,,,,
68,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),14,14,14,,,,
69,up,Michael Franks,The Lady Wants to Know,79,12,14,,,,
70,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,2,,,,
71,up,Sitti,Soft Melody,80,9,7,,,,
72,down,Boney James,After the Rain,52,19,7,,,,
73,-,Frank Sinatra,"Theme from New York, New York",-,20,5,,,,
74,down,Harrison Craig,Put Your Head on My Shoulder,56,55,3,,,,
75,-,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),-,33,1,,,,
76,down,Sitti,Bridges,47,34,10,,,,
77,-,Antônio Carlos Jobim,The Girl From Ipanema,-,36,4,,,,
78,-,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),-,26,1,,,,
79,down,Sitti,Samba Song,59,32,8,,,,
80,down,Kenny G,Going Home (Edit),18,17,10,,,,
81,-,Kenny G,Sentimental,-,7,8,,,,
82,-,Cafe Music BGM Channel,Carrying You (BossaNova Version),-,32,1,,,,
83,-,Frank Sinatra,Moon River,-,5,6,,,,
84,-,Jazz Night Music Paradise,Feel the Vibes,-,84,1,,,,
85,down,Dave Koz & Jeff Koz,Golden Slumbers,43,17,7,,,,
86,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,1,,,,
87,down,Mango Season,Sweet Soul Revue,53,49,8,,,,
88,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,50,1,,,,
89,down,Sitti,Close to You - Half a Minute,67,23,9,,,,
90,up,Peter White,Bueno Funk,94,9,7,,,,
91,down,Sitti,One Note Samba,61,26,10,,,,
92,down,Sitti,Lady Wants to Know,44,20,10,,,,
93,down,Gerard Kenny,Getting To Know Each Other,50,30,7,,,,
94,-,Incognito,A Shade of Blue,-,20,4,,,,
95,down,George Benson,Breezin',68,13,5,,,,
96,-,Frank Sinatra,That's Life (Remastered 2008),-,14,11,,,,
97,-,Frank Sinatra,All the Way,-,97,1,,,,
98,-,Chet Baker,My Funny Valentine (Remastered),-,29,2,,,,
99,-,Frank Sinatra,My Kind of Town,-,65,2,,,,
100,-,Frank Sinatra,I've Got You Under My Skin,-,86,1,,,,
