Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,70,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,2,69,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,90,,,,
4,down,Sitti,Para Sa Akin,2,1,90,,,,
5,up,the vowels they orbit,Selos,5,1,76,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,6,4,53,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,8,1,90,,,,
8,up,Lea Salonga,On My Own,17,4,90,,,,
9,-,Freddie Hubbard,Arietis,-,9,4,,,,
10,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),12,10,5,,,,
11,up,Julian Lage,Emily,11,11,6,,,,
12,up,Michael Franks,The Lady Wants to Know,38,12,70,,,,
13,up,Sitti,Soft Melody,87,9,57,,,,
14,-,Herbie Hancock,Speak Like a Child,-,14,3,,,,
15,up,Frank Sinatra,Moon River,19,5,74,,,,
16,up,Sitti,Tattooed On My Mind,16,2,90,,,,
17,down,"Nat ""King"" Cole",Unforgettable,9,7,85,,,,
18,down,Sitti,I Didn't Know I Was Looking for Love,7,4,90,,,,
19,down,Sitti,Hey Look At the Sun,15,8,89,,,,
20,-,Skeeter Davis,End of the World,-,20,4,,,,
21,up,Joe Pass,Lil' Darlin',34,21,8,,,,
22,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,34,,,,
23,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),14,6,16,,,,
24,up,Sitti,Lost In Space,62,2,85,,,,
25,up,Kenny G,Everytime I Close My Eyes (with Babyface),27,6,88,,,,
26,down,Harish Raghavan,"I'll Go, and Come Back",22,22,5,,,,
27,-,Gregg Karukas,Girl In the Red Dress,-,13,5,,,,
28,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,23,4,,,,
29,-,Hank Mobley,The Good Life,-,16,5,,,,
30,down,Kenny G,Forever In Love,21,2,90,,,,
31,down,Sullivan Fortner,In a Sentimental Mood,26,26,5,,,,
32,up,Art Blakey & The Jazz Messengers,Quick Trick,57,32,2,,,,
33,down,Quincy Jones,Just Once,18,8,70,,,,
34,-,Kenny G,Loving You (Edit),-,6,82,,,,
35,up,Al Jarreau,After All,82,14,79,,,,
36,-,Tom Browne,Charisma,-,29,4,,,,
37,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),47,7,84,,,,
38,up,"Nat ""King"" Cole",When I Fall In Love,94,15,54,,,,
39,up,Kenny G,The Moment,46,8,45,,,,
40,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],35,13,65,,,,
41,down,Sitti,Girl from Ipanema,32,5,82,,,,
42,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,5,87,,,,
43,-,Kevyn Lettau,Sunlight,-,14,42,,,,
44,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,64,,,,
45,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,26,2,,,,
46,down,Kenny G,Going Home,39,15,37,,,,
47,-,Michael Franks,Antonio's Song (The Rainbow),-,47,10,,,,
48,up,Frank Sinatra,Come Fly With Me,48,6,72,,,,
49,up,Joytastic Sarah,Fly Me to the Moon,61,9,38,,,,
50,-,Cafe Music BGM Channel,Autumn Jazz Music,-,50,1,,,,
51,-,Dean Martin,That's Amore,-,39,8,,,,
52,-,Cafe Music BGM channel,Just so Terrific,-,52,1,,,,
53,up,George Benson,Breezin',97,13,35,,,,
54,down,Kenny G,Sentimental,20,7,47,,,,
55,down,Nina Simone,Feeling Good,24,6,54,,,,
56,down,Sitti,At 17,31,14,74,,,,
57,down,Sitti,Lady Wants to Know,33,20,52,,,,
58,-,Pasquale Grasso,When I Fall in Love,-,25,5,,,,
59,down,Frank Sinatra,My Way (Remastered 2008),37,7,52,,,,
60,-,Kenny G,The Moment,-,2,85,,,,
61,down,Christophe Marguet,Beauté cachée,52,46,6,,,,
62,-,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",-,62,2,,,,
63,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),77,48,20,,,,
64,-,Chuck Mangione,Feels So Good,-,21,68,,,,
65,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,52,7,,,,
66,-,Cafe Music BGM channel,Sd Peace,-,66,1,,,,
67,-,Piano Bar Music Academy,Hotel Lobbies and Offices,-,22,7,,,,
68,-,Cafe Music BGM channel,Positive Mind,-,68,1,,,,
69,up,Lea Salonga,Reflection,80,22,64,,,,
70,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,22,5,,,,
71,down,Diana Krall,The Look Of Love,43,12,56,,,,
72,-,Cafe Music BGM channel,Where I Need to Be,-,72,1,,,,
73,-,Jazz Guitar Club,Essential Evening Music,-,51,4,,,,
74,up,Jazz Guitar Club,Mental Inspiration,78,27,7,,,,
75,-,Bobby Hutcherson,Rojo,-,67,1,,,,
76,down,Horace Silver,Lonely Woman,41,36,5,,,,
77,down,Diana Krall,Like Someone in Love,13,12,7,,,,
78,-,Sergio Mendes,Bridges (Travessia),-,52,13,,,,
79,-,Areni Agbabian,Petal Two,-,51,12,,,,
80,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,9,,,,
81,-,Kenny G,Silhouette,-,2,88,,,,
82,-,Lee Ritenour,Is It You?,-,15,13,,,,
83,down,Lee Morgan,Ceora,30,12,7,,,,
84,-,Rick Braun,Night Walk,-,42,3,,,,
85,-,Willie Jones III,I've Just Seen Her,-,21,4,,,,
86,down,Art Blakey & The Jazz Messengers,Moanin',10,8,7,,,,
87,up,Kenny G,Havana,92,9,75,,,,
88,down,Cafe Music BGM Channel,Cappuccino Bossa,86,13,33,,,,
89,-,Charles Lloyd & Billy Higgins,Sea of Tranquility,-,45,1,,,,
90,-,Brian Blade & The Fellowship Band,Landmarks,-,90,1,,,,
91,-,Cafe Music BGM channel,Summer Day Blessing,-,91,1,,,,
92,-,Cafe Music BGM channel,Jelly Donut,-,83,2,,,,
93,-,Bud Powell Trio,Lush Life,-,93,1,,,,
94,-,Sitti,Bridges,-,34,47,,,,
95,-,Bobby Hutcherson,Bouquet,-,23,5,,,,
96,-,Orrin Evans,Dave,-,51,2,,,,
97,-,Robert Glasper,Reckoner (Live),-,97,1,,,,
98,-,Cafe Music BGM channel,Empty,-,91,2,,,,
99,-,David Hazeltine Trio,Alice in Wonderland,-,99,1,,,,
100,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,51,6,,,,
