Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,3,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,1,166,,,,
3,up,Sitti,Para Sa Akin,5,1,186,,,,
4,up,Sitti,Lost In Space,6,2,173,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,88,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,84,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,186,,,,
8,up,Stanley Clarke & George Duke,Sweet Baby,9,4,127,,,,
9,up,Sitti,Tattooed On My Mind,11,2,186,,,,
10,down,Bobby Velasco,Latin Love,3,2,3,,,,
11,down,Cliff,Everything,10,3,11,,,,
12,up,Roy Ayers,Funk in the Hole,13,8,82,,,,
13,down,Quincy Jones,Just Once,12,8,166,,,,
14,up,iluna,Sweet Love Story,17,13,20,,,,
15,up,Kenny G,Forever In Love,15,2,186,,,,
16,up,Sitti,I Didn't Know I Was Looking for Love,18,4,186,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,184,,,,
18,up,Quincy Jones and His Orchestra,Soul Bossa Nova,26,17,49,,,,
19,up,John Coltrane,My Shining Hour,20,14,76,,,,
20,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),14,10,10,,,,
21,down,John Coltrane,My Favorite Things,19,9,83,,,,
22,down,Sitti,Girl from Ipanema,16,5,158,,,,
23,up,Lea Salonga,On My Own,27,4,183,,,,
24,down,Frank Sinatra,Come Fly With Me,22,6,159,,,,
25,down,George Benson,Breezin',24,13,120,,,,
26,down,Pat Metheny,From The Mountains,23,23,6,,,,
27,down,Sitti,Hey Look At the Sun,25,8,183,,,,
28,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,13,39,,,,
29,up,Al Jarreau,Mornin',29,20,94,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,13,141,,,,
31,up,Bobby McFerrin,Don't Worry Be Happy,32,8,101,,,,
32,up,the vowels they orbit,Selos,42,1,171,,,,
33,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),35,26,62,,,,
34,up,Jazz Guitar Club,"Coffee Shop, Just Relax",40,17,89,,,,
35,down,Dave Brubeck,Brahms Lullaby,33,19,76,,,,
36,up,"Nat ""King"" Cole",Unforgettable,36,7,180,,,,
37,up,Jazz Guitar Club,Acoustic Guitar for Chill Zone,56,16,77,,,,
38,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,7,169,,,,
39,down,Lucy Ellis,Just the Two of Us,37,10,33,,,,
40,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,77,26,25,,,,
41,-,Chuck Mangione,Feels So Good,-,21,144,,,,
42,-,Kassa Overall,"Going Up (feat. Lil B, Shabazz Palaces & Francis and the Lights)",-,42,1,,,,
43,up,Diana Krall,The Look Of Love,50,12,133,,,,
44,up,Michael Franks,The Lady Wants to Know,45,12,150,,,,
45,down,Relaxing Piano Crew,Beauty and the Beast,39,23,18,,,,
46,up,Jazz Guitar Club,Jazz Guitar Music,62,25,65,,,,
47,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),52,34,26,,,,
48,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),58,24,51,,,,
49,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),54,33,31,,,,
50,down,Gregg Karukas,Girl In the Red Dress,46,13,96,,,,
51,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),30,14,15,,,,
52,up,Cafe Music BGM Channel,Always With Me (Jazz Version),73,44,15,,,,
53,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),53,32,34,,,,
54,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),74,50,22,,,,
55,down,Cal Tjader,I Say a Little Prayer,41,33,18,,,,
56,up,Jazz Guitar Club,Mood Music Café,63,36,52,,,,
57,down,Quincy Jones & James Ingram,One Hundred Ways,55,12,121,,,,
58,up,Jazz Guitar Club,Seal (Mood Music),72,33,62,,,,
59,up,Jazz Guitar Club,Easy Listening,100,33,57,,,,
60,down,Sitti,Invisible War,51,15,144,,,,
61,up,Jazz Guitar Club,Soft Jazz Memories,67,27,55,,,,
62,down,Sarah Kang & Takahiro Izumikawa,About Time,44,41,11,,,,
63,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,14,58,,,,
64,up,James Taylor Quartet,I Say a Little Prayer,65,43,9,,,,
65,down,Patti Austin,Say You Love Me,49,13,113,,,,
66,up,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),94,25,47,,,,
67,up,Cafe Music BGM Channel,Mother (BossaNova Version),98,58,11,,,,
68,up,Kevyn Lettau,Sunlight,69,14,86,,,,
69,down,Kenny G,Silhouette,59,2,176,,,,
70,down,Kenny G,Havana,47,9,162,,,,
71,up,UNRJ,Hard Year,91,32,28,,,,
72,up,Frank Sinatra,The World We Knew (Over and Over),86,72,2,,,,
73,-,Tom Browne,Charisma,-,29,56,,,,
74,-,Eximo Blue,Midnight With the Hipster,-,74,1,,,,
75,up,Al Jarreau,After All,83,14,163,,,,
76,-,Rick Braun,Night Walk,-,42,32,,,,
77,down,Nina Simone,Feeling Good,70,6,120,,,,
78,down,Frank Sinatra,Moon River,48,5,162,,,,
79,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),61,26,11,,,,
80,-,"Grover Washington, Jr.",Winelight,-,31,61,,,,
81,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,38,,,,
82,down,David Benoit,The Key to You (feat. David Pack & Randy Waldman),71,48,54,,,,
83,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),68,10,27,,,,
84,up,Spyro Gyra,Morning Dance,96,54,3,,,,
85,-,Antônio Carlos Jobim,Wave,-,19,37,,,,
86,-,Tony Anderson & Dennis Hamm,Skyline,-,20,1,,,,
87,down,Kenny G,Songbird,82,3,144,,,,
88,-,Kenny G,Loving You (Edit),-,6,157,,,,
89,down,Kenny G,Sentimental,64,7,120,,,,
90,-,"Nat ""King"" Cole",(I Love You) For Sentimental Reasons,-,76,1,,,,
91,down,Bobby Hutcherson,Goin' Down South,57,33,30,,,,
92,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),79,6,92,,,,
93,-,Sirodzha Igor,Here Comes Spring,-,42,19,,,,
94,-,Jazz Guitar Club,One Note (Cofee Break),-,16,38,,,,
95,-,Jazz Guitar Club,Sweet Atmosphere,-,40,40,,,,
96,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],97,41,43,,,,
97,-,Jazz Guitar Club,Essential Evening Music,-,51,23,,,,
98,-,Paul Taylor,Exotica,-,17,56,,,,
99,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),43,19,10,,,,
100,down,Louis Armstrong and His Orchestra,La Vie En Rose,75,22,75,,,,
