Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,59,,,,
2,up,Laufey,Promise,2,2,54,,,,
3,up,Laufey,Lovesick,3,2,42,,,,
4,up,Laufey,Bewitched,4,3,48,,,,
5,up,Laufey,Dreamer,5,4,42,,,,
6,up,Sitti,Para Sa Akin,6,1,242,,,,
7,up,Laufey,Second Best,7,6,42,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,222,,,,
9,up,Laufey,Letter To My 13 Year Old Self,10,7,42,,,,
10,up,Laufey,California and Me (feat. Philharmonia Orchestra),11,3,44,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,60,1,188,,,,
12,down,Laufey,Bored,9,7,9,,,,
13,up,Sade,Kiss of Life,18,12,6,,,,
14,up,Laufey,While You Were Sleeping,14,9,42,,,,
15,down,Laufey,Goddess,12,5,16,,,,
16,down,Laufey,Must Be Love,13,8,42,,,,
17,up,Stanley Clarke & George Duke,Sweet Baby,19,4,183,,,,
18,down,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),16,16,6,,,,
19,down,Laufey,Haunted,15,8,42,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),23,7,119,,,,
21,down,Marilyn Maye,Put on a Happy Face,20,2,144,,,,
22,down,Laufey,Serendipity,17,12,42,,,,
23,down,Laufey,Misty,21,11,42,,,,
24,down,Sitti,Tattooed On My Mind,22,2,242,,,,
25,up,Louis Armstrong and His Orchestra,What a Wonderful World,25,1,242,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,5,160,,,,
27,up,Quincy Jones,Just Once,30,8,222,,,,
28,down,Laufey,It Could Happen To You,27,18,9,,,,
29,down,Laufey,Nocturne (Interlude) [Instrumental],26,26,4,,,,
30,down,Laufey,Trouble,29,20,9,,,,
31,up,Robert Glasper,That One Morning,74,31,2,,,,
32,up,Bobby Caldwell,Heart of Mine,32,12,47,,,,
33,down,Sade,Like a Tattoo,31,29,6,,,,
34,up,Robert Glasper,Let Go,55,34,2,,,,
35,down,Sade,No Ordinary Love,34,34,6,,,,
36,down,Sitti,I Didn't Know I Was Looking for Love,35,4,242,,,,
37,up,Frank Sinatra,The Way You Look Tonight,38,25,33,,,,
38,down,John Coltrane,My Shining Hour,36,14,132,,,,
39,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),33,23,32,,,,
40,down,Kenny G,Everytime I Close My Eyes (with Babyface),39,6,240,,,,
41,down,George Benson,Breezin',40,13,176,,,,
42,up,Roy Ayers,Funk in the Hole,42,8,138,,,,
43,down,Frank Sinatra,I've Got My Love to Keep Me Warm,24,14,114,,,,
44,down,Sitti,Hey Look At the Sun,41,8,239,,,,
45,up,Al Jarreau,Mornin',49,20,148,,,,
46,down,Lea Salonga,On My Own,37,4,239,,,,
47,up,Frank Sinatra,That's Life (Remastered 2008),51,14,66,,,,
48,down,Quincy Jones & James Ingram,One Hundred Ways,43,12,177,,,,
49,up,Kenny G,Silhouette,63,2,231,,,,
50,down,Sitti,Lost In Space,45,2,229,,,,
51,down,Robert Glasper,Luna’s Lullaby (feat. Burniss Travis),46,46,2,,,,
52,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,58,26,80,,,,
53,up,Frank Sinatra,"Theme from New York, New York",76,20,76,,,,
54,up,Kenny G,Songbird,54,3,191,,,,
55,up,Sitti,At 17,56,14,110,,,,
56,-,Frank Sinatra,Come Fly With Me,-,53,5,,,,
57,down,Michael Franks,The Lady Wants to Know,50,12,204,,,,
58,up,John Coltrane,My Favorite Things,61,9,139,,,,
59,down,Tony Bennett,(I Left My Heart) In San Francisco,47,30,70,,,,
60,up,Laufey,Bewitched (String Quartet Edition),73,60,2,,,,
61,up,Nitai Hershkovits,Now You,77,61,12,,,,
62,down,Henry Perkins & Morten Nelsen,The Gentle Waves,52,43,24,,,,
63,up,Laufey,From The Start (String Quartet Edition),83,63,2,,,,
64,down,Sitti,Girl from Ipanema,48,5,214,,,,
65,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,31,59,,,,
66,up,Cal Tjader,I Say a Little Prayer,78,66,5,,,,
67,down,Sitti,Fly Me to the Moon,65,10,133,,,,
68,up,Sitti,Invisible War,79,15,177,,,,
69,down,Henry Perkins & Morten Nelsen,Summer Paradise,53,53,15,,,,
70,up,Pat Martino,Send In the Clowns,84,69,8,,,,
71,down,Chuck Mangione,Feels So Good,66,21,199,,,,
72,down,Al Jarreau,We're In This Love Together,71,71,5,,,,
73,up,The Bird and the Bee,Again & Again,100,73,2,,,,
74,-,Cafe Music BGM Channel,Morning Music,-,74,1,,,,
75,-,Beverley Knight,Shoulda Woulda Coulda,-,75,1,,,,
76,up,Al Jarreau,After All,93,14,204,,,,
77,-,Frank Sinatra,Strangers In the Night (Remastered 2008),-,66,4,,,,
78,down,Kenny G,Sentimental,75,3,157,,,,
79,up,Diana Krall,The Look Of Love,97,12,188,,,,
80,down,Dave Brubeck,Brahms Lullaby,44,19,125,,,,
81,down,Florian Reach & Henry Perkins,June in Miami,62,56,21,,,,
82,down,Ray Steward & Morten Nelsen,A Quiet Place,64,64,12,,,,
83,up,Quincy Jones and His Orchestra,Soul Bossa Nova,96,17,98,,,,
84,-,Cal Tjader,I Say a Little Prayer for You,-,68,1,,,,
85,-,Endea Owens,Black Matter,-,85,1,,,,
86,down,Henry Perkins & Morten Nelsen,Cinema,68,68,10,,,,
87,down,Don Ruiz & Florian Reach,Elegant Gentleman,70,70,9,,,,
88,-,Sade,Pearls,-,85,2,,,,
89,down,Ray Steward,Heaven,85,83,5,,,,
90,down,Pablo Cepeda,Stand By Me,69,49,32,,,,
91,-,Florian Reach & Henry Perkins,Secret of the Sea,-,84,2,,,,
92,up,James Taylor Quartet,I Say a Little Prayer,94,43,51,,,,
93,down,Sneha,So This Is Love,80,17,57,,,,
94,-,Sitti,Soft Melody,-,9,74,,,,
95,-,Refeeld & Kloetie,Gouache,-,74,4,,,,
96,-,Don Ruiz,Sunday Morning,-,88,2,,,,
97,-,Kristina Dawn,Downtown Jazz,-,97,1,,,,
98,down,Patti Austin,Say You Love Me,90,89,5,,,,
99,down,Harish Raghavan,AS,92,88,4,,,,
100,-,Nina Simone,Feeling Good,-,6,145,,,,
