Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,164,,,,
2,-,Bobby Velasco,Latin Love,-,2,1,,,,
3,up,Marilyn Maye,Put on a Happy Face,3,2,86,,,,
4,down,Sitti,Lost In Space,2,2,171,,,,
5,down,Sitti,Para Sa Akin,4,1,184,,,,
6,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,82,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,184,,,,
8,up,Stanley Clarke & George Duke,Sweet Baby,8,4,125,,,,
9,up,Cliff,Everything,9,3,9,,,,
10,down,Sitti,Tattooed On My Mind,6,2,184,,,,
11,down,Roy Ayers,Funk in the Hole,10,8,80,,,,
12,-,Laufey,From The Start,-,1,1,,,,
13,down,Quincy Jones,Just Once,11,8,164,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,182,,,,
15,down,Sitti,Girl from Ipanema,12,5,156,,,,
16,down,Kenny G,Forever In Love,13,2,184,,,,
17,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),17,10,8,,,,
18,down,iluna,Sweet Love Story,15,13,18,,,,
19,down,Sitti,I Didn't Know I Was Looking for Love,18,4,184,,,,
20,down,John Coltrane,My Shining Hour,19,14,74,,,,
21,down,John Coltrane,My Favorite Things,20,9,81,,,,
22,up,Frank Sinatra,I've Got My Love to Keep Me Warm,61,14,56,,,,
23,down,Quincy Jones and His Orchestra,Soul Bossa Nova,21,17,47,,,,
24,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),23,14,13,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,13,139,,,,
26,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),36,26,60,,,,
27,up,Lea Salonga,On My Own,28,4,181,,,,
28,up,Pat Metheny,From The Mountains,30,23,4,,,,
29,down,Dave Brubeck,Brahms Lullaby,22,19,74,,,,
30,up,Bobby McFerrin,Don't Worry Be Happy,35,8,99,,,,
31,down,George Benson,Breezin',25,13,118,,,,
32,down,Sitti,Hey Look At the Sun,29,8,181,,,,
33,up,Relaxing Piano Crew,Beauty and the Beast,38,23,16,,,,
34,up,Lucy Ellis,Just the Two of Us,34,10,31,,,,
35,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),43,7,167,,,,
36,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),31,19,8,,,,
37,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),74,24,49,,,,
38,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),62,32,32,,,,
39,down,the vowels they orbit,Selos,37,1,169,,,,
40,down,Frank Sinatra,Come Fly With Me,24,6,157,,,,
41,up,Sarah Kang & Takahiro Izumikawa,About Time,65,41,9,,,,
42,up,Cal Tjader,I Say a Little Prayer,46,33,16,,,,
43,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),77,33,29,,,,
44,up,Cafe Music BGM Channel,Always With Me (Jazz Version),72,44,13,,,,
45,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),66,34,24,,,,
46,down,Jazz Guitar Club,"Coffee Shop, Just Relax",26,17,87,,,,
47,down,Michael Franks,The Lady Wants to Know,42,12,148,,,,
48,up,Bobby Hutcherson,Goin' Down South,71,33,28,,,,
49,up,Patti Austin,Say You Love Me,69,13,111,,,,
50,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),98,50,20,,,,
51,up,"Nat ""King"" Cole",Unforgettable,52,7,178,,,,
52,down,Gregg Karukas,Girl In the Red Dress,41,13,94,,,,
53,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,45,26,23,,,,
54,down,Al Jarreau,Mornin',47,20,92,,,,
55,down,Kenny G,Havana,48,9,160,,,,
56,up,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),58,26,9,,,,
57,down,Quincy Jones & James Ingram,One Hundred Ways,55,12,119,,,,
58,up,Cafe Music BGM Channel,Mother (BossaNova Version),76,58,9,,,,
59,up,Frank Sinatra,Moon River,94,5,160,,,,
60,up,James Taylor Quartet,I Say a Little Prayer,60,43,7,,,,
61,down,Jazz Guitar Club,Acoustic Guitar for Chill Zone,32,16,75,,,,
62,-,Kenny G,Silhouette,-,2,174,,,,
63,down,Chuck Mangione,Feels So Good,53,21,143,,,,
64,down,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),57,29,7,,,,
65,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,62,8,,,,
66,down,Bobby Velasco,Who's Your Momma,16,6,6,,,,
67,down,Bobby Velasco,Middle Earth,27,12,10,,,,
68,down,Diana Krall,The Look Of Love,40,12,131,,,,
69,up,Samara Joy,I Miss You So,100,69,3,,,,
70,down,Kevyn Lettau,Sunlight,64,14,84,,,,
71,down,Kenny G,Going Home,70,15,116,,,,
72,up,Bobby Caldwell,What You Won't Do for Love,99,1,181,,,,
73,-,Kenny G,Silhouette,-,12,100,,,,
74,down,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),73,35,6,,,,
75,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),96,48,52,,,,
76,-,Nina Simone,Feeling Good,-,6,118,,,,
77,down,Sitti,Invisible War,75,15,142,,,,
78,down,Elijah Fox,Rochester,68,68,2,,,,
79,up,Kenny G,The Moment,80,8,115,,,,
80,-,Kenny G,Sentimental,-,7,118,,,,
81,up,UNRJ,Hard Year,82,32,26,,,,
82,down,Jazz Guitar Club,Jazz Guitar Music,44,25,63,,,,
83,-,Antônio Carlos Jobim,Wave,-,19,36,,,,
84,-,Kenny G,Loving You (Edit),-,6,156,,,,
85,-,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),-,46,5,,,,
86,up,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),86,41,6,,,,
87,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,31,5,,,,
88,-,Sneha,So This Is Love,-,17,39,,,,
89,-,"Grover Washington, Jr.",Winelight,-,31,60,,,,
90,-,Stella Starlight Trio & Natalie Renoir,Bad Habits,-,90,1,,,,
91,-,Sitti,Bridges,-,34,72,,,,
92,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,68,1,,,,
93,-,Kenny G,Songbird,-,3,142,,,,
94,-,Laufey & Iceland Symphony Orchestra,Like the Movies (Live at The Symphony),-,45,3,,,,
95,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,44,,,,
96,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,90,,,,
97,-,Natalie Cole,Unforgettable,-,43,9,,,,
98,-,Patti Austin,Love Me Again,-,50,16,,,,
99,down,Jazz Guitar Club,Seal (Mood Music),39,33,60,,,,
100,-,Cafe Music BGM Channel,Departure (BossaNova Version),-,57,6,,,,
