Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,97,,,,
2,up,Sitti,Para Sa Akin,2,1,117,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,117,,,,
4,up,Stanley Clarke & George Duke,Sweet Baby,5,4,80,,,,
5,down,Marilyn Maye,Put on a Happy Face,4,2,19,,,,
6,up,Kenny G,Forever In Love,6,2,117,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,25,1,117,,,,
8,up,"Nat ""King"" Cole",Unforgettable,16,7,112,,,,
9,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),23,3,15,,,,
10,up,Frank Sinatra,Moon River,39,5,100,,,,
11,up,Sitti,Tattooed On My Mind,15,2,117,,,,
12,down,Quincy Jones,Just Once,11,8,97,,,,
13,up,the vowels they orbit,Selos,27,1,103,,,,
14,down,Kenny G,Everytime I Close My Eyes (with Babyface),9,6,115,,,,
15,down,Roy Ayers,Funk in the Hole,13,8,13,,,,
16,up,Bugge Wesseltoft,Koral,62,16,32,,,,
17,down,Sitti,I Didn't Know I Was Looking for Love,10,4,117,,,,
18,down,Kenny G,The Moment,8,8,69,,,,
19,up,Lea Salonga,On My Own,33,4,114,,,,
20,down,Kenny G,Sentimental,7,7,67,,,,
21,up,George Benson,Breezin',30,13,52,,,,
22,up,"Nat ""King"" Cole",When I Fall In Love,67,15,74,,,,
23,down,Kenny G,Havana,17,9,93,,,,
24,up,Django Reinhardt,Over the Rainbow,66,16,6,,,,
25,up,John Coltrane,My Favorite Things,37,9,14,,,,
26,down,Grégory Privat,Song for Jojo,21,21,3,,,,
27,up,Makoto Ozone,Nocturn No.2 Op.9-2,45,23,21,,,,
28,up,Michael Franks,The Lady Wants to Know,59,12,86,,,,
29,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),53,6,36,,,,
30,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),22,7,107,,,,
31,down,Sitti,Hey Look At the Sun,14,8,116,,,,
32,-,Kevyn Lettau,Sunlight,-,14,47,,,,
33,down,Kenny G,Going Home,28,15,58,,,,
34,up,Brenan Espartinez & Suy,Having You Near Me,49,19,17,,,,
35,-,Hotel Lobby Jazz Music,Over Paid,-,35,1,,,,
36,up,Hotel Lobby Jazz Music,Towel Thief,85,36,2,,,,
37,up,Hotel Lobby Jazz Music,Take All the Shampoo With You,89,37,3,,,,
38,down,Kenny G,Loving You (Edit),12,6,103,,,,
39,-,Hotel Lobby Jazz Music,Lucky You,-,39,1,,,,
40,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,78,,,,
41,-,Hotel Lobby Jazz Music,Discounted Rates,-,41,2,,,,
42,down,Kenny G,Silhouette,38,12,48,,,,
43,up,Hotel Lobby Jazz Music,Jazz Lobby,92,43,2,,,,
44,up,Angelina Jordan,Fly Me to the Moon (Acoustic),78,5,93,,,,
45,down,Gregg Karukas,Girl In the Red Dress,32,13,28,,,,
46,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,13,87,,,,
47,-,Chuck Mangione,Feels So Good,-,21,81,,,,
48,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],51,5,107,,,,
49,-,Gerard Kenny,Getting To Know Each Other,-,30,44,,,,
50,-,Bobby Caldwell,Heart of Mine,-,42,1,,,,
51,up,Nina Simone,Feeling Good,90,6,76,,,,
52,-,John Coltrane,My Shining Hour,-,14,7,,,,
53,down,Kenny G,Silhouette,31,2,110,,,,
54,down,Sitti,Fly Me to the Moon,36,10,101,,,,
55,down,Frank Sinatra,Come Fly With Me,41,6,91,,,,
56,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,12,77,,,,
57,down,Tom Browne,Charisma,56,29,18,,,,
58,-,Bobby Caldwell,What You Won't Do for Love,-,58,1,,,,
59,up,Hotel Lobby Jazz Music,No Time Today,94,59,2,,,,
60,down,Kenny G,Songbird,43,3,101,,,,
61,-,Hotel Lobby Jazz Music,Check Out Is At 12pm,-,61,1,,,,
62,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,57,2,16,,,,
63,-,Hotel Lobby Jazz Music,Take My Bags Please,-,63,2,,,,
64,up,Hotel Lobby Jazz Music,Check Out To Check In,97,64,2,,,,
65,-,Miles Davis,Blue In Green,-,53,1,,,,
66,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",69,9,8,,,,
67,-,Kenny G,Sentimental,-,3,98,,,,
68,down,Miles Davis,So What,48,28,8,,,,
69,down,Kenny G,G-Bop,61,40,17,,,,
70,down,Patti Austin,Say You Love Me,58,13,52,,,,
71,-,Brenan Espartinez & Suy,All Out of Love,-,71,3,,,,
72,down,Quincy Jones & James Ingram,One Hundred Ways,46,12,57,,,,
73,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,31,,,,
74,down,Kenny G,Emeline,24,20,11,,,,
75,up,Lee Ritenour,Is It You?,75,15,20,,,,
76,-,Kim Waters,After Midnight,-,39,18,,,,
77,-,Noam Wiesenberg,Prelude,-,64,4,,,,
78,-,Julian Lage,Lullaby,-,77,2,,,,
79,-,Natalie Cole,I Live for Your Love,-,43,2,,,,
80,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],83,45,2,,,,
81,-,Hiroshima,Thousand Cranes,-,81,1,,,,
82,down,Sitti,Invisible War,40,15,86,,,,
83,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,22,,,,
84,up,Sitti,Soft Melody,96,9,71,,,,
85,down,Sitti,Lost In Space,29,2,105,,,,
86,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,4,22,,,,
87,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),26,16,48,,,,
88,down,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,55,55,4,,,,
89,-,Tony Bennett & Lady Gaga,Night And Day,-,11,6,,,,
90,-,Diana Krall,The Look Of Love,-,12,69,,,,
91,-,Billie Holiday,I'll Be Seeing You,-,56,4,,,,
92,-,Billie Holiday,But Beautiful,-,92,1,,,,
93,down,Rick Braun,Night Walk,84,42,11,,,,
94,-,Billie Holiday,Summertime,-,77,2,,,,
95,down,Kenny G,Theme from Dying Young,54,8,71,,,,
96,down,Al Jarreau,After All,47,14,100,,,,
97,down,Pat Metheny,My Song,95,68,6,,,,
98,-,Billie Holiday,I'm a Fool to Want You,-,98,1,,,,
99,-,Billie Holiday,Don't Explain,-,99,1,,,,
100,-,Grant Green,Idle Moments,-,8,9,,,,
