Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,17,,,,
2,up,Laufey,Promise,2,2,12,,,,
3,up,Laufey,California and Me (feat. Philharmonia Orchestra),46,3,2,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,180,,,,
5,down,Laufey,Bewitched,3,3,6,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),9,3,98,,,,
7,down,Sitti,Para Sa Akin,6,1,200,,,,
8,down,Marilyn Maye,Put on a Happy Face,5,2,102,,,,
9,down,Sitti,Lost In Space,8,2,187,,,,
10,up,Stanley Clarke & George Duke,Sweet Baby,10,4,141,,,,
11,up,Sitti,Tattooed On My Mind,11,2,200,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,200,,,,
13,down,Bobby Velasco,Iou,7,7,3,,,,
14,up,Frank Sinatra,I've Got My Love to Keep Me Warm,63,14,72,,,,
15,down,Cliff,Everything,14,3,25,,,,
16,down,Quincy Jones,Just Once,15,8,180,,,,
17,down,Roy Ayers,Funk in the Hole,13,8,96,,,,
18,down,John Coltrane,My Shining Hour,17,14,90,,,,
19,down,Bobby Velasco,Basically Speaking,16,13,7,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,19,4,200,,,,
21,up,Kenny G,Forever In Love,21,2,200,,,,
22,down,John Coltrane,My Favorite Things,18,9,97,,,,
23,up,Sitti,Girl from Ipanema,23,5,172,,,,
24,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),55,24,65,,,,
25,up,Al Jarreau,Mornin',36,20,108,,,,
26,down,Quincy Jones and His Orchestra,Soul Bossa Nova,24,17,63,,,,
27,down,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,198,,,,
28,up,Lea Salonga,On My Own,28,4,197,,,,
29,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),26,10,24,,,,
30,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),48,26,76,,,,
31,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],27,13,155,,,,
32,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),30,7,183,,,,
33,down,Sitti,Hey Look At the Sun,31,8,197,,,,
34,up,Quincy Jones & James Ingram,One Hundred Ways,49,12,135,,,,
35,up,Herb Alpert & The Tijuana Brass,Ladyfingers,61,31,18,,,,
36,down,Diana Krall,The Look Of Love,35,12,147,,,,
37,down,Frank Sinatra,Come Fly With Me,20,6,173,,,,
38,up,Frank Sinatra,Moon River,47,5,176,,,,
39,up,the vowels they orbit,Selos,44,1,185,,,,
40,down,UNRJ,Hard Year,32,32,41,,,,
41,up,iluna,Sweet Love Story,62,13,34,,,,
42,up,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,53,42,6,,,,
43,down,George Benson,Breezin',29,13,134,,,,
44,up,Leif Shires,What a Wonderful World,68,44,7,,,,
45,up,James Taylor Quartet,I Say a Little Prayer,52,43,23,,,,
46,down,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),37,26,25,,,,
47,down,Chuck Mangione,Feels So Good,45,21,158,,,,
48,down,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),40,19,24,,,,
49,up,Kenny G,Silhouette,67,2,189,,,,
50,down,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),42,14,29,,,,
51,down,Bobby Hutcherson,Goin' Down South,34,33,44,,,,
52,down,Cal Tjader,I Say a Little Prayer,33,33,32,,,,
53,down,Gregg Karukas,Girl In the Red Dress,51,13,110,,,,
54,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),76,33,44,,,,
55,down,mindfreakkk,Silent,25,25,3,,,,
56,up,Kenny G,Going Home (Edit),69,17,70,,,,
57,down,Michael Franks,The Lady Wants to Know,41,12,164,,,,
58,down,Bobby McFerrin,Don't Worry Be Happy,54,8,115,,,,
59,up,Tim Fitzgerald,While We're Young,77,59,3,,,,
60,-,John Lennon,And I Love Him,-,60,1,,,,
61,down,Sirodzha Igor,Here Comes Spring,50,42,29,,,,
62,down,マッコイ・タイナー,We'll Be Together Again,59,55,16,,,,
63,down,UNRJ,Hi Five Bossa,58,47,22,,,,
64,down,"Nat ""King"" Cole",Unforgettable,43,7,194,,,,
65,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),80,34,40,,,,
66,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,47,,,,
67,up,Patti Austin,Say You Love Me,74,13,127,,,,
68,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),78,32,48,,,,
69,up,Sirodzha Igor,High and Low,72,55,16,,,,
70,-,アンブローズ・アキンムシーレ,Roy,-,56,7,,,,
71,-,Most Iverson,All I See in You,-,42,1,,,,
72,-,John Pizzarelli,From This Place,-,6,16,,,,
73,-,"Grover Washington, Jr.",Winelight,-,31,70,,,,
74,up,"PBdR, Paxkalito & Mike Beating",Ugni Blanc,75,74,2,,,,
75,-,Jessica Reynoso,Santa Baby,-,3,30,,,,
76,-,Jessy J,Hark the Herald Angels Sing,-,4,49,,,,
77,-,Eximo Blue,Chills As We Start the Day,-,43,6,,,,
78,up,Pat Coil,Here's That Rainy Day,85,22,6,,,,
79,up,Jazz Guitar Club,"Coffee Shop, Just Relax",83,17,102,,,,
80,up,Magnus Ludvigsson,Postcard from June,96,33,8,,,,
81,down,UNRJ,Holiday Inn,65,62,14,,,,
82,up,Kenny G,Songbird,92,3,149,,,,
83,up,Nina Simone,Feeling Good,86,6,127,,,,
84,-,Frank Sinatra,Fly Me to the Moon,-,74,3,,,,
85,-,Ella Fitzgerald,Angel Eyes,-,85,1,,,,
86,-,Sirodzha Igor,House On the Hill,-,67,9,,,,
87,-,Tom Browne,Charisma,-,29,65,,,,
88,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,38,13,53,,,,
89,down,Dave Brubeck,Brahms Lullaby,81,19,90,,,,
90,up,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),95,29,17,,,,
91,-,Jon Batiste,Creative (Live),-,91,1,,,,
92,-,Ben Flocks,Ebb Tide,-,92,1,,,,
93,-,Spyro Gyra,Morning Dance,-,54,11,,,,
94,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,23,,,,
95,-,Beegie Adair,Taking a Chance On Love,-,88,2,,,,
96,-,Enzo Orefice Trio,Rachid,-,72,3,,,,
97,down,Sitti,Invisible War,94,15,157,,,,
98,down,Al Jarreau,After All,60,14,175,,,,
99,up,UNRJ,Hop La La La,100,72,10,,,,
100,down,Lucy Ellis,Just the Two of Us,64,10,47,,,,
