Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,54,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,2,53,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,74,,,,
4,down,the vowels they orbit,Selos,3,1,60,,,,
5,up,Sitti,Para Sa Akin,5,1,74,,,,
6,up,George Duke,Sweet Baby,22,2,73,,,,
7,down,Sitti,Tattooed On My Mind,6,2,74,,,,
8,up,The Vernon Spring,A Plane over Woods,77,8,2,,,,
9,down,Justice Der,Earfquake,7,3,61,,,,
10,up,Joytastic Sarah,Fly Me to the Moon,14,9,27,,,,
11,up,Cozy Collective,Winta (feat. Indra),11,3,70,,,,
12,down,Aso,Flowers,9,5,64,,,,
13,down,Kenny G,Everytime I Close My Eyes (with Babyface),12,6,72,,,,
14,down,Kenny G,Forever In Love,10,2,74,,,,
15,up,Lea Salonga,On My Own,30,4,74,,,,
16,down,Lofi Music Station,In Love with You,8,8,4,,,,
17,up,Michael Franks,The Lady Wants to Know,19,12,59,,,,
18,up,Bobby Caldwell,What You Won't Do for Love,20,1,74,,,,
19,up,Craymer & Aiivawn,Can't Take My Eyes off You,89,7,56,,,,
20,down,Quincy Jones,Just Once,16,8,55,,,,
21,down,Frank Sinatra,Moon River,15,5,59,,,,
22,up,"Nat ""King"" Cole",When I Fall In Love,60,15,38,,,,
23,up,Sitti,I Didn't Know I Was Looking for Love,27,4,74,,,,
24,-,Patti Austin,Say You Love Me,-,13,30,,,,
25,up,Sitti,Lost In Space,25,2,70,,,,
26,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],76,5,71,,,,
27,up,Kenny G,Silhouette,51,12,24,,,,
28,down,Kenny G,The Moment,18,2,71,,,,
29,-,Peter White,Bueno Funk,-,9,56,,,,
30,down,"Nat ""King"" Cole",Unforgettable,24,7,69,,,,
31,up,Sitti,Hey Look At the Sun,35,8,74,,,,
32,up,Sitti,Fly Me to the Moon,86,10,68,,,,
33,-,Lea Salonga,Reflection,-,22,52,,,,
34,-,Curtis Mayfield,Move On Up (Single Edit),-,9,47,,,,
35,up,Joachim Kühn,Peace Piece,41,35,2,,,,
36,up,Nina Simone,Feeling Good,39,6,38,,,,
37,up,Cafe Music BGM Channel,Happy Morning Cafe,53,27,8,,,,
38,-,Earl Klugh,Doc,-,38,4,,,,
39,down,Stanley Clarke & George Duke,Sweet Baby,17,4,37,,,,
40,-,Frank Sinatra,"Theme from New York, New York",-,20,26,,,,
41,-,Al Jarreau,After All,-,14,66,,,,
42,down,Kenny G,Going Home,29,15,29,,,,
43,-,Us3,Cantaloop (Flip Fantasia),-,43,1,,,,
44,up,Al Jarreau,Mornin',71,20,22,,,,
45,down,Patti Austin,"Baby, Come to Me",34,14,23,,,,
46,-,Lee Ritenour,Is It You?,-,15,10,,,,
47,down,Kenny G,Sentimental,46,7,34,,,,
48,-,Pomplamoose,Les Champs-Élysées (feat. John Schroeder),-,39,2,,,,
49,up,Kevyn Lettau,Sunlight,64,14,32,,,,
50,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),38,36,15,,,,
51,-,Cafe Music BGM Channel,Morning Jazz,-,44,2,,,,
52,-,Sitti,At 17,-,14,65,,,,
53,-,Patti Austin,Love Me Again,-,50,9,,,,
54,down,Kenny G,Havana,31,9,62,,,,
55,-,Oscar Peterson,Love Walked In,-,34,4,,,,
56,-,Pieces of a Dream,Night Vision,-,14,42,,,,
57,-,David Benoit,Freedom at Midnight,-,47,7,,,,
58,down,Sitti,Girl from Ipanema,33,5,68,,,,
59,down,Kenny G,Songbird,23,3,72,,,,
60,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,12,,,,
61,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,45,3,,,,
62,up,Lani Hall,How Can I Tell You,82,44,16,,,,
63,-,Spyro Gyra,Silk & Satin,-,63,1,,,,
64,-,Bugge Wesseltoft,Koral,-,16,16,,,,
65,down,Kenny G,Silhouette,13,2,74,,,,
66,down,Kiefer,Superhero,43,29,3,,,,
67,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,40,17,53,,,,
68,-,Cannonball & Jazz Mafia,"Chill (feat. Adam Theis, Mc Reign, Joe Cohen, Paul Spina & DJ Turtle)",-,68,1,,,,
69,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,25,2,,,,
70,-,Frank Sinatra,My Way (Remastered 2008),-,7,43,,,,
71,-,Bugge Wesseltoft,Morning Has Broken,-,63,2,,,,
72,-,André Previn,Darkest Before the Dawn,-,72,1,,,,
73,-,Antônio Carlos Jobim,Wave,-,19,1,,,,
74,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,52,,,,
75,down,Kenny G,The Moment,42,8,35,,,,
76,-,Madison Grepo,Put Your Head on My Shoulder,-,53,7,,,,
77,-,Julian Lage,Lullaby,-,77,1,,,,
78,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,61,,,,
79,-,David Benoit,"Right Here, Right Now",-,45,1,,,,
80,-,Carlos Nino,"Pleasewakeupalittlefaster please . . . (feat. Nate Mercereau, Jamael Dean & Shabaka Hutchings)",-,19,1,,,,
81,-,Cafe Music BGM Channel,Morning Music,-,25,4,,,,
82,down,Frank Sinatra,Come Fly With Me,52,6,59,,,,
83,-,Cafe Music BGM Channel,Morning Radio,-,63,2,,,,
84,-,Diana Krall,Do It Again,-,84,1,,,,
85,down,Diana Krall,The Look Of Love,62,12,40,,,,
86,-,Neil Cowley Trio,Grace,-,11,3,,,,
87,-,Cafe Music BGM Channel,Morning Rain,-,87,1,,,,
88,-,Anouar Brahem,Waking State,-,88,2,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,20,,,,
90,-,Oscar Peterson,Love Ballade,-,63,3,,,,
91,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,16,10,,,,
92,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,7,71,,,,
93,-,Cafe Music BGM Channel,Happy Morning Shop,-,93,1,,,,
94,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,49,5,,,,
95,-,David Benoit,Feelin' It,-,95,1,,,,
96,down,Kenny G,Theme from Dying Young,37,8,61,,,,
97,-,Cafe Music BGM Channel,Waltz Terrace,-,97,1,,,,
98,-,Sitti,Invisible War,-,15,62,,,,
99,-,Luke Howard & Nadje Noordhuis,Bluebird,-,99,1,,,,
100,-,Rook1e,Breathe Slow (feat. Meltycanon),-,61,6,,,,
