Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,77,,,,
2,up,Sitti,Para Sa Akin,4,1,97,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,97,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,2,76,,,,
5,up,Sitti,Tattooed On My Mind,10,2,97,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,9,1,97,,,,
7,down,Frank Sinatra,Moon River,5,5,81,,,,
8,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),7,6,4,,,,
9,up,the vowels they orbit,Selos,11,1,83,,,,
10,down,Stanley Clarke & George Duke,Sweet Baby,6,4,60,,,,
11,up,Neil Cowley Trio,Grace,13,11,8,,,,
12,up,Kenny G,Forever In Love,29,2,97,,,,
13,-,George Duke,Sweet Baby,-,2,88,,,,
14,up,Quincy Jones,Just Once,28,8,77,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,6,95,,,,
16,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,8,4,6,,,,
17,up,Sitti,I Didn't Know I Was Looking for Love,20,4,97,,,,
18,up,"Nat ""King"" Cole",Unforgettable,22,7,92,,,,
19,up,Kenny G,The Moment,51,8,52,,,,
20,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],-,13,69,,,,
21,down,Eartha Kitt & Henri René,Santa Baby (Remastered),15,4,4,,,,
22,down,Sitti,Soft Melody,21,9,64,,,,
23,up,Gregg Karukas,Girl In the Red Dress,24,13,11,,,,
24,-,Bill Evans,Santa Claus Is Coming to Town,-,21,4,,,,
25,down,Sitti,Hey Look At the Sun,19,8,96,,,,
26,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,63,,,,
27,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,7,65,,,,
28,up,Quincy Jones & James Ingram,One Hundred Ways,40,12,43,,,,
29,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,5,91,,,,
30,down,Tony Bennett & Lady Gaga,Winter Wonderland,12,1,12,,,,
31,-,Kenny G,Songbird,-,3,86,,,,
32,-,Sitti,Lost In Space,-,2,91,,,,
33,down,Lea Salonga,On My Own,14,4,97,,,,
34,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,20,,,,
35,up,Makoto Ozone,Nocturn No.2 Op.9-2,99,23,8,,,,
36,up,Kenny G,Loving You (Edit),61,6,86,,,,
37,-,Chuck Mangione,Feels So Good,-,21,73,,,,
38,down,Diana Krall,The Look Of Love,33,12,61,,,,
39,-,Dean Martin,That's Amore,-,39,10,,,,
40,down,Bugge Wesseltoft,Koral,39,16,25,,,,
41,-,Freddie Hubbard,Arietis,-,9,10,,,,
42,up,Joytastic Sarah,Fly Me to the Moon,88,9,42,,,,
43,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),90,7,89,,,,
44,-,Matthew Stevens,Foreign Ghosts,-,27,1,,,,
45,-,Kenny G,Silhouette,-,2,91,,,,
46,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,46,2,,,,
47,-,Kenny G,Havana,-,8,20,,,,
48,-,Emil Brandqvist,Lilac,-,32,3,,,,
49,-,Kenny G,Tango,-,35,12,,,,
50,up,Hank Mobley,The Good Life,87,16,10,,,,
51,-,Frank Sinatra,"Theme from New York, New York",-,20,32,,,,
52,-,Nara Leão,Diz Que Fui por Ai,-,52,3,,,,
53,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,25,,,,
54,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,10,12,,,,
55,-,Sitti,Fly Me to the Moon,-,10,83,,,,
56,up,Dave Brubeck,Brahms Lullaby,95,19,13,,,,
57,-,Boney James,After the Rain,-,19,38,,,,
58,-,Kenny G,Sentimental,-,7,52,,,,
59,-,Curtis Mayfield,Move On Up (Single Edit),-,9,53,,,,
60,down,Gerald Albright,This Christmas,18,6,21,,,,
61,-,Kenny G,Silhouette,-,12,37,,,,
62,down,Kenny G,Going Home,34,15,42,,,,
63,down,Nina Simone,Feeling Good,43,6,60,,,,
64,-,Peter White,Bueno Funk,-,9,73,,,,
65,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,59,1,,,,
66,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,35,,,,
67,-,Earl Klugh,Ocean Blue,-,48,3,,,,
68,-,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),-,68,1,,,,
69,down,Frank Sinatra,Come Fly With Me,56,6,77,,,,
70,-,Etta James,At Last,-,12,47,,,,
71,-,Herb Alpert,Santa Claus Is Coming to Town,-,9,12,,,,
72,-,Tom Browne,Charisma,-,29,7,,,,
73,-,Jimmy Smith,Midnight Special,-,73,1,,,,
74,-,Sitti,Lady Wants to Know,-,20,56,,,,
75,-,Jeff Golub,Here Comes Santa Claus,-,7,11,,,,
76,-,Grant Green,Idle Moments,-,8,7,,,,
77,-,Incognito,A Shade of Blue,-,20,30,,,,
78,down,Krina Cayabyab & Jungee Marcelo,Meron Pa Bang Pasko?,72,3,9,,,,
79,-,Frank Sinatra,My Way (Remastered 2008),-,7,57,,,,
80,down,Patti Austin,Say You Love Me,35,13,43,,,,
81,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,68,,,,
82,-,Kenny G,Theme from Dying Young,-,8,63,,,,
83,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,76,,,,
84,-,Renee Rosnes,Evermore,-,84,1,,,,
85,-,Lani Hall,How Can I Tell You,-,44,21,,,,
86,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,58,4,,,,
87,down,Jessy J,Hark the Herald Angels Sing,26,4,13,,,,
88,-,Nicki Parrott,There's a Kind of Hush,-,88,1,,,,
89,-,Kenny G,G-Bop,-,40,12,,,,
90,-,Cafe Music BGM Channel,Stroll (BossaNova Version),-,62,4,,,,
91,up,Wesley Keys,Pure Imagination (Instrumental),93,43,3,,,,
92,-,Marta Gómez,Maria Mulata,-,92,1,,,,
93,-,Sitti,Girl from Ipanema,-,5,85,,,,
94,-,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),-,50,8,,,,
95,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,4,,,,
96,-,Michael Franks,The Lady Wants to Know,-,12,75,,,,
97,-,Peter White,Jingle Bells,-,7,12,,,,
98,up,Al Jarreau,After All,98,14,83,,,,
99,-,Kenny G,Sentimental,-,3,83,,,,
100,-,Kenny G,Havana,-,9,79,,,,
