Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,50,,,,
2,up,Laufey,Promise,2,2,45,,,,
3,up,Sitti,Para Sa Akin,3,1,233,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,213,,,,
5,up,Laufey,Lovesick,5,2,33,,,,
6,up,Laufey,Bewitched,6,3,39,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),8,7,110,,,,
8,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,131,,,,
9,up,Laufey,Dreamer,11,4,33,,,,
10,up,Laufey,Letter To My 13 Year Old Self,13,7,33,,,,
11,down,Stanley Clarke & George Duke,Sweet Baby,10,4,174,,,,
12,down,Marilyn Maye,Put on a Happy Face,9,2,135,,,,
13,down,Laufey,Goddess,12,5,7,,,,
14,up,Laufey,Second Best,15,6,33,,,,
15,down,Laufey,California and Me (feat. Philharmonia Orchestra),14,3,35,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,151,,,,
17,up,Sitti,Tattooed On My Mind,17,2,233,,,,
18,up,Laufey,Must Be Love,19,8,33,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,233,,,,
20,up,Laufey,While You Were Sleeping,20,9,33,,,,
21,up,Quincy Jones,Just Once,21,8,213,,,,
22,up,Laufey,Haunted,22,8,33,,,,
23,up,Laufey,Serendipity,23,12,33,,,,
24,up,Bobby Caldwell,Heart of Mine,24,12,38,,,,
25,up,Frank Sinatra,The Way You Look Tonight,26,25,24,,,,
26,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),25,23,23,,,,
27,up,Kenny G,Forever In Love,31,2,233,,,,
28,down,Laufey,Misty,27,11,33,,,,
29,up,Kenny G,Everytime I Close My Eyes (with Babyface),29,6,231,,,,
30,up,Lea Salonga,On My Own,30,4,230,,,,
31,down,Sitti,I Didn't Know I Was Looking for Love,28,4,233,,,,
32,up,Sitti,Hey Look At the Sun,33,8,230,,,,
33,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),45,26,107,,,,
34,up,John Coltrane,My Shining Hour,35,14,123,,,,
35,down,Quincy Jones & James Ingram,One Hundred Ways,32,12,168,,,,
36,up,Roy Ayers,Funk in the Hole,42,8,129,,,,
37,up,Kenny G,Silhouette,48,2,222,,,,
38,down,Frank Sinatra,Come Fly With Me,37,6,206,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),41,7,216,,,,
40,down,Kenny G,Songbird,34,3,182,,,,
41,down,Sneha,So This Is Love,36,17,48,,,,
42,up,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),65,24,92,,,,
43,up,Henry Perkins & Morten Nelsen,The Gentle Waves,56,43,15,,,,
44,up,WILLOW,b i g f e e l i n g s,73,44,2,,,,
45,down,George Benson,Breezin',38,13,167,,,,
46,up,Frank Sinatra,That's Life (Remastered 2008),49,14,57,,,,
47,up,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),64,33,70,,,,
48,up,Sitti,Lost In Space,53,2,220,,,,
49,down,Frank Sinatra,"Theme from New York, New York",44,20,67,,,,
50,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),57,32,75,,,,
51,up,Herb Alpert & The Tijuana Brass,Ladyfingers,75,31,51,,,,
52,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),68,34,61,,,,
53,down,Dave Brubeck,Brahms Lullaby,40,19,116,,,,
54,down,Laufey,Nocturne (Interlude),51,15,33,,,,
55,down,Ella Fitzgerald & Louis Armstrong,The Nearness of You,47,26,71,,,,
56,down,John Coltrane,My Favorite Things,50,9,130,,,,
57,down,Sitti,Girl from Ipanema,54,5,205,,,,
58,up,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),79,50,47,,,,
59,up,Florian Reach & Henry Perkins,June in Miami,71,56,12,,,,
60,down,Frank Sinatra,I've Got My Love to Keep Me Warm,43,14,105,,,,
61,down,the vowels they orbit,Selos,39,1,218,,,,
62,down,Al Jarreau,Mornin',46,20,141,,,,
63,up,Pablo Cepeda,Stand By Me,74,49,23,,,,
64,down,Kenny G,Havana,60,9,206,,,,
65,down,Kenny G,Sentimental,52,3,148,,,,
66,down,Pat Metheny,MoonDial,59,48,5,,,,
67,up,Kevyn Lettau,Sunlight,91,14,101,,,,
68,up,Al Jarreau,After All,72,14,198,,,,
69,down,Sitti,Fly Me to the Moon,55,10,125,,,,
70,up,"Nat ""King"" Cole",Unforgettable,97,7,227,,,,
71,down,Dean Martin,That's Amore,67,39,53,,,,
72,up,Henry Perkins & Morten Nelsen,Summer Paradise,77,53,7,,,,
73,down,Diana Krall,The Look Of Love,66,12,179,,,,
74,up,Ray Steward & Morten Nelsen,A Quiet Place,92,64,6,,,,
75,down,Cafe Music BGM Channel,Always With Me (Jazz Version),69,44,37,,,,
76,-,Leif Shires,What a Wonderful World,-,44,30,,,,
77,up,Kenny G,Theme from Dying Young,90,8,110,,,,
78,up,Henry Perkins & Morten Nelsen,Cinema,95,68,5,,,,
79,up,Don Ruiz & Florian Reach,Elegant Gentleman,94,70,5,,,,
80,down,Kenny G,The Moment,62,2,147,,,,
81,up,Frank Sinatra,Moon River,81,5,207,,,,
82,down,Michael Franks,The Lady Wants to Know,61,12,195,,,,
83,-,Ray Steward,Heaven,-,83,3,,,,
84,-,Florian Reach & Henry Perkins,Secret of the Sea,-,84,1,,,,
85,-,Don Ruiz & Florian Reach,With Me,-,85,1,,,,
86,down,UNRJ,Hard Year,63,32,72,,,,
87,-,Ray Steward & Morten Nelsen,Falling in Love,-,85,2,,,,
88,-,Don Ruiz,Sunday Morning,-,88,1,,,,
89,-,André Previn,Darkest Before the Dawn,-,72,2,,,,
90,-,Sitti,At 17,-,14,104,,,,
91,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,60,,,,
92,-,Nitai Hershkovits,Now You,-,61,7,,,,
93,down,Tony Bennett,(I Left My Heart) In San Francisco,58,30,62,,,,
94,-,Harish Raghavan,AS,-,88,1,,,,
95,down,Sitti,Invisible War,93,15,174,,,,
96,-,Pat Martino,Send In the Clowns,-,69,3,,,,
97,down,Cal Tjader,I Say a Little Prayer,70,33,62,,,,
98,-,Bossa Nova Covers & Mats & My,Sweet Child O' Mine,-,68,13,,,,
99,down,Chuck Mangione,Feels So Good,84,21,190,,,,
100,down,Sirodzha Igor,Here Comes Spring,78,42,58,,,,
