Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,25,,,,
2,up,Kenny G,The Moment,5,2,24,,,,
3,up,Kenny G,Forever In Love,10,2,25,,,,
4,up,Kenny G,Sentimental,4,3,25,,,,
5,down,Kenny G,Silhouette,2,2,25,,,,
6,-,Lady Gaga,Smile (One World: Together At Home),-,6,1,,,,
7,down,Kenny G,Songbird,3,3,25,,,,
8,up,Kenny G,Loving You (Edit),9,6,23,,,,
9,up,Justice Der,Earfquake,17,3,13,,,,
10,up,Aso,Flowers,16,5,22,,,,
11,down,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,25,,,,
12,down,George Duke,Sweet Baby,11,2,25,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,25,,,,
14,up,Cozy Collective,Winta (feat. Indra),14,3,23,,,,
15,up,Lea Salonga,On My Own,28,4,25,,,,
16,up,Bobby Caldwell,What You Won't Do for Love,22,1,25,,,,
17,up,Kenny G,Havana,26,9,20,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,7,25,,,,
19,down,Kenny G,Theme from Dying Young,8,8,23,,,,
20,down,Sitti,Tattooed On My Mind,6,2,25,,,,
21,down,Kenny G,Innocence,12,12,19,,,,
22,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,14,21,,,,
23,up,Kenny G,Going Home (Edit),33,17,17,,,,
24,up,Kenny G,You Send Me (with Michael Bolton),35,17,16,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,25,,,,
26,up,Craymer & Aiivawn,Can't Take My Eyes off You,32,7,10,,,,
27,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,43,6,25,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",19,12,16,,,,
29,up,Sitti,Fly Me to the Moon,42,10,22,,,,
30,up,Frank Sinatra,Moon River,36,5,15,,,,
31,down,Sitti,I Didn't Know I Was Looking for Love,13,4,25,,,,
32,down,Kenny G,Baby G,20,15,13,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),47,1,7,,,,
34,up,the vowels they orbit,Selos,44,1,25,,,,
35,up,Al Jarreau,After All,38,14,21,,,,
36,up,Frank Sinatra,Come Fly With Me,55,6,22,,,,
37,up,Chuck Mangione,Feels So Good,74,21,22,,,,
38,up,Sitti,Lost In Space,39,2,24,,,,
39,up,Michael Franks,The Lady Wants to Know,63,12,23,,,,
40,down,Sitti,Hey Look At the Sun,30,8,25,,,,
41,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,13,17,,,,
42,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,70,17,18,,,,
43,up,Quincy Jones & James Ingram,One Hundred Ways,71,12,8,,,,
44,-,Kenny G,Going Home,-,15,5,,,,
45,up,Etta James,At Last,48,12,16,,,,
46,down,Sitti,Girl from Ipanema,40,5,22,,,,
47,down,Sitti,Invisible War,46,15,22,,,,
48,up,Lea Salonga,Reflection,50,22,20,,,,
49,down,Sitti,At 17,41,14,22,,,,
50,-,Kenny G,Don't Make Me Wait for Love,-,33,11,,,,
51,-,Kenny G,End of the Night,-,32,3,,,,
52,down,Kenny G,The Champion's Theme,37,29,6,,,,
53,-,Al Jarreau,Mornin',-,20,11,,,,
54,down,Kenny G,The Look of Love,34,31,7,,,,
55,down,Kenny G,Forever In Love,31,16,7,,,,
56,-,Sitti,Wave,-,19,17,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),52,32,3,,,,
58,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,4,,,,
59,down,"Nat ""King"" Cole",Unforgettable,56,7,22,,,,
60,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),-,16,6,,,,
61,-,Earl Klugh,Wishful Thinking,-,61,1,,,,
62,-,Nina Simone,My Baby Just Cares for Me,-,22,6,,,,
63,down,Stanley Clarke & George Duke,Sweet Baby,53,4,13,,,,
64,-,Frank Sinatra,Summer Wind,-,56,1,,,,
65,-,Pieces of a Dream,Night Vision,-,14,13,,,,
66,up,Bill Evans & Jim Hall,Romain (Alternate Take),66,66,3,,,,
67,-,Frank Sinatra,That's Life (Remastered 2008),-,14,13,,,,
68,-,Kenny G,All the Way / One for My Baby (And One More for the Road),-,29,9,,,,
69,down,Cafe Music BGM Channel,Macchiato Jazz,68,34,5,,,,
70,down,Sitti,Mas Que Nada,58,17,17,,,,
71,down,Cafe Music BGM Channel,Cappuccino Bossa,69,13,5,,,,
72,down,Dave Koz & Jeff Koz,Golden Slumbers,25,17,15,,,,
73,-,Frank Sinatra,My Kind of Town,-,65,3,,,,
74,-,Kevyn Lettau,Sunlight,-,14,15,,,,
75,-,Rob Luft,All Ways Moving,-,34,1,,,,
76,-,Frank Sinatra,Send In the Clowns,-,33,5,,,,
77,down,George Benson,Breezin',65,13,9,,,,
78,down,Cafe Music BGM Channel,Caramel Bossa,73,51,4,,,,
79,up,Herb Alpert,Rise,86,20,5,,,,
80,down,Cafe Music BGM Channel,Soy Latte Bossa,75,38,5,,,,
81,down,Cafe Music BGM Channel,Jazz Espresso,76,24,5,,,,
82,-,Sergio Mendes,Waters of March,-,34,2,,,,
83,down,"Earth, Wind & Fire",Reasons,51,33,11,,,,
84,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,8,,,,
85,-,Emil Ingmar,Åtta (solo piano),-,15,1,,,,
86,-,Lizz Robinett,"Love Like You (From ""Steven Universe"") [feat. FFMelodie]",-,86,1,,,,
87,-,Frank Sinatra,Night and Day,-,28,1,,,,
88,-,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),-,73,2,,,,
89,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,22,4,,,,
90,-,Kenny G,Silhouette,-,12,4,,,,
91,down,Peter White,Bueno Funk,80,9,16,,,,
92,down,Jeremy Cunningham,He Pushes Up,81,30,3,,,,
93,down,Kenny G,Everlasting,23,23,9,,,,
94,-,Bobby McFerrin,Don't Worry Be Happy,-,8,15,,,,
95,-,Frank Sinatra,My Way (Remastered 2008),-,7,10,,,,
96,-,Harold Budd,Little Heart,-,24,8,,,,
97,down,Kenny G,Jasmine Flower,27,26,7,,,,
98,-,Nina Simone,Feeling Good,-,6,5,,,,
99,down,Paul Taylor,Exotica,54,17,10,,,,
100,-,"Nat ""King"" Cole",When I Fall In Love,-,15,9,,,,
