Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,51,,,,
2,up,Laufey,Promise,2,2,46,,,,
3,up,Laufey,Lovesick,5,2,34,,,,
4,up,Laufey,Bewitched,6,3,40,,,,
5,down,Sitti,Para Sa Akin,3,1,234,,,,
6,up,Laufey,Dreamer,9,4,34,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,1,214,,,,
8,up,Laufey,Letter To My 13 Year Old Self,10,8,34,,,,
9,up,Laufey,Goddess,13,5,8,,,,
10,up,Laufey,Second Best,14,6,34,,,,
11,up,Laufey,California and Me (feat. Philharmonia Orchestra),15,3,36,,,,
12,down,Frank Sinatra,My Way (Remastered 2008),7,7,111,,,,
13,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),8,3,132,,,,
14,down,Stanley Clarke & George Duke,Sweet Baby,11,4,175,,,,
15,up,Laufey,Must Be Love,18,8,34,,,,
16,up,Laufey,Haunted,22,8,34,,,,
17,down,Marilyn Maye,Put on a Happy Face,12,2,136,,,,
18,up,Laufey,While You Were Sleeping,20,9,34,,,,
19,up,Laufey,Serendipity,23,12,34,,,,
20,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,5,152,,,,
21,down,Louis Armstrong and His Orchestra,What a Wonderful World,19,1,234,,,,
22,down,Sitti,Tattooed On My Mind,17,2,234,,,,
23,up,Laufey,Misty,28,11,34,,,,
24,down,Quincy Jones,Just Once,21,8,214,,,,
25,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),26,23,24,,,,
26,down,Bobby Caldwell,Heart of Mine,24,12,39,,,,
27,-,Kristina Dawn,Paanong Gagawin?,-,19,1,,,,
28,down,Frank Sinatra,The Way You Look Tonight,25,25,25,,,,
29,up,Lea Salonga,On My Own,30,4,231,,,,
30,down,Kenny G,Forever In Love,27,2,234,,,,
31,up,Sitti,I Didn't Know I Was Looking for Love,31,4,234,,,,
32,down,Kenny G,Everytime I Close My Eyes (with Babyface),29,6,232,,,,
33,up,Quincy Jones & James Ingram,One Hundred Ways,35,12,169,,,,
34,up,Laufey,Nocturne (Interlude),54,15,34,,,,
35,up,Frank Sinatra,Come Fly With Me,38,6,207,,,,
36,up,Sneha,So This Is Love,41,17,49,,,,
37,down,Roy Ayers,Funk in the Hole,36,8,130,,,,
38,down,John Coltrane,My Shining Hour,34,14,124,,,,
39,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),39,7,217,,,,
40,up,George Benson,Breezin',45,13,168,,,,
41,up,Al Jarreau,Mornin',62,20,142,,,,
42,down,Sitti,Hey Look At the Sun,32,8,231,,,,
43,down,Kenny G,Silhouette,37,2,223,,,,
44,-,Laufey,Bored,-,7,1,,,,
45,down,Kenny G,Songbird,40,3,183,,,,
46,up,John Coltrane,My Favorite Things,56,9,131,,,,
47,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,55,26,72,,,,
48,up,Frank Sinatra,"Theme from New York, New York",49,20,68,,,,
49,up,Herb Alpert & The Tijuana Brass,Ladyfingers,51,31,52,,,,
50,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),33,26,108,,,,
51,down,Frank Sinatra,That's Life (Remastered 2008),46,14,58,,,,
52,up,Michael Franks,The Lady Wants to Know,82,12,196,,,,
53,down,Henry Perkins & Morten Nelsen,The Gentle Waves,43,43,16,,,,
54,-,Laufey,Trouble,-,20,1,,,,
55,-,Laufey,It Could Happen To You,-,18,1,,,,
56,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),42,24,93,,,,
57,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),50,32,76,,,,
58,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),52,34,62,,,,
59,down,Dave Brubeck,Brahms Lullaby,53,19,117,,,,
60,up,Al Jarreau,After All,68,14,199,,,,
61,up,Cal Tjader,I Say a Little Prayer,97,33,63,,,,
62,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),47,33,71,,,,
63,down,Sitti,Lost In Space,48,2,221,,,,
64,up,Pat Metheny,MoonDial,66,48,6,,,,
65,down,Pablo Cepeda,Stand By Me,63,49,24,,,,
66,up,Diana Krall,The Look Of Love,73,12,180,,,,
67,up,Chuck Mangione,Feels So Good,99,21,191,,,,
68,down,Kenny G,Havana,64,9,207,,,,
69,down,Frank Sinatra,I've Got My Love to Keep Me Warm,60,14,106,,,,
70,up,"Nat ""King"" Cole",Unforgettable,70,7,228,,,,
71,down,Sitti,Fly Me to the Moon,69,10,126,,,,
72,down,Florian Reach & Henry Perkins,June in Miami,59,56,13,,,,
73,down,Cafe Music BGM Channel,My Neighbor Totoro (BossaNova Version),58,50,48,,,,
74,down,Kenny G,Sentimental,65,3,149,,,,
75,up,Tony Bennett,(I Left My Heart) In San Francisco,93,30,63,,,,
76,up,André Previn,Darkest Before the Dawn,89,72,3,,,,
77,down,Cafe Music BGM Channel,Always With Me (Jazz Version),75,44,38,,,,
78,up,Sitti,At 17,90,14,105,,,,
79,up,Frank Sinatra,Moon River,81,5,208,,,,
80,down,Sitti,Girl from Ipanema,57,5,206,,,,
81,up,Pat Martino,Send In the Clowns,96,69,4,,,,
82,up,Nitai Hershkovits,Now You,92,61,8,,,,
83,-,Bobby McFerrin,Don't Worry Be Happy,-,8,143,,,,
84,down,Kenny G,Theme from Dying Young,77,8,111,,,,
85,down,Leif Shires,What a Wonderful World,76,44,31,,,,
86,down,Kevyn Lettau,Sunlight,67,14,102,,,,
87,down,Henry Perkins & Morten Nelsen,Summer Paradise,72,62,8,,,,
88,up,Harish Raghavan,AS,94,88,2,,,,
89,down,the vowels they orbit,Selos,61,1,219,,,,
90,-,Keith Jarrett & Charlie Haden,Goodbye,-,74,5,,,,
91,down,Kenny G,The Moment,80,2,148,,,,
92,down,Don Ruiz & Florian Reach,Elegant Gentleman,79,79,6,,,,
93,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,17,94,,,,
94,-,Patti Austin,Say You Love Me,-,13,147,,,,
95,-,Gregg Karukas,Girl In the Red Dress,-,13,130,,,,
96,-,George Benson,Give Me the Night,-,47,17,,,,
97,-,John Pizzarelli,Farmer's Trust,-,58,4,,,,
98,-,Bobby Hutcherson,Goin' Down South,-,33,67,,,,
99,down,Ray Steward & Morten Nelsen,Falling in Love,87,87,3,,,,
100,-,Kenny G,Loving You (Edit),-,6,177,,,,
