Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,96,,,,
2,up,Sitti,Para Sa Akin,2,1,116,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,116,,,,
4,up,Marilyn Maye,Put on a Happy Face,4,2,18,,,,
5,up,Stanley Clarke & George Duke,Sweet Baby,5,4,79,,,,
6,up,Kenny G,Forever In Love,13,2,116,,,,
7,up,Kenny G,Sentimental,64,7,66,,,,
8,up,Kenny G,The Moment,19,8,68,,,,
9,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,114,,,,
10,up,Sitti,I Didn't Know I Was Looking for Love,17,4,116,,,,
11,down,Quincy Jones,Just Once,8,8,96,,,,
12,down,Kenny G,Loving You (Edit),10,6,102,,,,
13,up,Roy Ayers,Funk in the Hole,23,8,12,,,,
14,up,Sitti,Hey Look At the Sun,28,8,115,,,,
15,up,Sitti,Tattooed On My Mind,15,2,116,,,,
16,up,"Nat ""King"" Cole",Unforgettable,21,7,111,,,,
17,up,Kenny G,Havana,36,9,92,,,,
18,up,Varitda Bhirombhakdi,All the Things You Are,18,18,5,,,,
19,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",12,12,76,,,,
20,up,Sons Of Kemet,Hustle (feat. Kojey Radical),61,14,6,,,,
21,up,Grégory Privat,Song for Jojo,79,21,2,,,,
22,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),44,7,106,,,,
23,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,14,,,,
24,up,Kenny G,Emeline,24,20,10,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,6,1,116,,,,
26,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),34,16,47,,,,
27,down,the vowels they orbit,Selos,20,1,102,,,,
28,up,Kenny G,Going Home,41,15,57,,,,
29,up,Sitti,Lost In Space,43,2,104,,,,
30,down,George Benson,Breezin',26,13,51,,,,
31,down,Kenny G,Silhouette,7,2,109,,,,
32,down,Gregg Karukas,Girl In the Red Dress,27,13,27,,,,
33,down,Lea Salonga,On My Own,29,4,113,,,,
34,up,Sitti,At 17,49,14,87,,,,
35,-,Joel Lyssarides,Is There a Way,-,35,1,,,,
36,up,Sitti,Fly Me to the Moon,57,10,100,,,,
37,up,John Coltrane,My Favorite Things,37,9,13,,,,
38,up,Kenny G,Silhouette,74,12,47,,,,
39,up,Frank Sinatra,Moon River,46,5,99,,,,
40,up,Sitti,Invisible War,47,15,85,,,,
41,up,Frank Sinatra,Come Fly With Me,80,6,90,,,,
42,up,Sitti,Girl from Ipanema,58,5,93,,,,
43,down,Kenny G,Songbird,16,3,100,,,,
44,down,"Kit Downes, Petter Eldh & James Maddren","Sister, Sister",38,38,3,,,,
45,up,Makoto Ozone,Nocturn No.2 Op.9-2,67,23,20,,,,
46,up,Quincy Jones & James Ingram,One Hundred Ways,68,12,56,,,,
47,down,Al Jarreau,After All,32,14,99,,,,
48,up,Miles Davis,So What,82,28,7,,,,
49,down,Brenan Espartinez & Suy,Having You Near Me,40,19,16,,,,
50,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],48,13,86,,,,
51,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],73,5,106,,,,
52,-,Kenny G,End of the Night,-,32,30,,,,
53,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),69,6,35,,,,
54,down,Kenny G,Theme from Dying Young,22,8,70,,,,
55,up,"Morten Lund, Jesper Bodilsen & Henrik Gunde",Moon River,76,55,3,,,,
56,up,Tom Browne,Charisma,65,29,17,,,,
57,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,33,2,15,,,,
58,-,Patti Austin,Say You Love Me,-,13,51,,,,
59,up,Michael Franks,The Lady Wants to Know,72,12,85,,,,
60,-,Kenny G,Tango,-,35,15,,,,
61,up,Kenny G,G-Bop,94,40,16,,,,
62,down,Bugge Wesseltoft,Koral,56,16,31,,,,
63,down,Duke Ellington & John Coltrane,In a Sentimental Mood,35,26,12,,,,
64,-,Cafe Music BGM Channel,Mother (BossaNova Version),-,58,5,,,,
65,-,Earl Klugh,Waltz For Debby,-,65,1,,,,
66,up,Django Reinhardt,Over the Rainbow,88,16,5,,,,
67,down,"Nat ""King"" Cole",When I Fall In Love,50,15,73,,,,
68,-,Cafe Music BGM Channel,Wind Forest (Jazz Version),-,34,6,,,,
69,up,John Coltrane,"A Love Supreme, Pt. 1: Acknowledgement",95,9,7,,,,
70,-,Bill Evans & Jim Hall,Darn That Dream,-,43,2,,,,
71,-,Earl Klugh,All the Time,-,71,1,,,,
72,-,Robert Glasper,"Black Superhero (feat. Killer Mike, BJ the Chicago Kid & Big K.R.I.T.)",-,41,1,,,,
73,-,Earl Klugh,Wishful Thinking,-,73,1,,,,
74,-,Earl Klugh,If You're Still In Love With Me,-,73,2,,,,
75,-,Lee Ritenour,Is It You?,-,15,19,,,,
76,-,Earl Klugh & Dave Grusin,Living Inside Your Love,-,76,3,,,,
77,-,Sitti,Lady Wants to Know,-,20,58,,,,
78,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,92,,,,
79,-,Frank Sinatra,My Way (Remastered 2008),-,7,66,,,,
80,-,Sitti,One Note Samba,-,26,59,,,,
81,down,Lea Salonga,Reflection,54,22,75,,,,
82,-,Sitti,You On My Mind,-,13,38,,,,
83,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,45,1,,,,
84,down,Rick Braun,Night Walk,83,42,10,,,,
85,-,Hotel Lobby Jazz Music,Towel Thief,-,36,1,,,,
86,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,20,,,,
87,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,57,10,,,,
88,down,Kenny G,Going Home (Edit),85,17,58,,,,
89,down,Hotel Lobby Jazz Music,Take All the Shampoo With You,71,37,2,,,,
90,down,Nina Simone,Feeling Good,84,6,75,,,,
91,-,Matt Hylom,Early,-,91,1,,,,
92,-,Hotel Lobby Jazz Music,Jazz Lobby,-,43,1,,,,
93,-,Sitti,Bridges,-,34,52,,,,
94,-,Hotel Lobby Jazz Music,No Time Today,-,59,1,,,,
95,down,Pat Metheny,My Song,89,68,5,,,,
96,-,Sitti,Soft Melody,-,9,70,,,,
97,-,Hotel Lobby Jazz Music,Check Out To Check In,-,64,1,,,,
98,down,Wynton Marsalis,A Sleepin' Bee,53,19,6,,,,
99,-,Ella Fitzgerald & The Ink Spots,That's The Way It Is,-,99,1,,,,
100,-,Sitti,Close to You - Half a Minute,-,23,47,,,,
