Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,76,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,96,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us,5,2,75,,,,
4,down,Sitti,Para Sa Akin,2,1,96,,,,
5,up,Frank Sinatra,Moon River,10,5,80,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,15,4,59,,,,
7,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),7,6,3,,,,
8,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,9,4,5,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,6,1,96,,,,
10,up,Sitti,Tattooed On My Mind,11,2,96,,,,
11,down,the vowels they orbit,Selos,4,1,82,,,,
12,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,1,11,,,,
13,-,Neil Cowley Trio,Grace,-,11,7,,,,
14,up,Lea Salonga,On My Own,23,4,96,,,,
15,-,Eartha Kitt & Henri René,Santa Baby (Remastered),-,4,3,,,,
16,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,25,,,,
17,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,29,,,,
18,-,Gerald Albright,This Christmas,-,6,20,,,,
19,down,Sitti,Hey Look At the Sun,12,8,95,,,,
20,down,Sitti,I Didn't Know I Was Looking for Love,8,4,96,,,,
21,down,Sitti,Soft Melody,14,9,63,,,,
22,down,"Nat ""King"" Cole",Unforgettable,16,7,91,,,,
23,up,Kenny G,Everytime I Close My Eyes (with Babyface),34,6,94,,,,
24,down,Gregg Karukas,Girl In the Red Dress,19,13,10,,,,
25,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,13,,,,
26,-,Jessy J,Hark the Herald Angels Sing,-,4,12,,,,
27,-,Jazz Guitar Club,Mental Inspiration,-,27,8,,,,
28,down,Quincy Jones,Just Once,22,8,76,,,,
29,down,Kenny G,Forever In Love,17,2,96,,,,
30,-,Jazz Guitar Club,"Moonlight, Space Music",-,30,3,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,24,,,,
32,-,Jazz Guitar Club,Soft Jazz Memories,-,27,13,,,,
33,up,Diana Krall,The Look Of Love,44,12,60,,,,
34,up,Kenny G,Going Home,36,15,41,,,,
35,down,Patti Austin,Say You Love Me,28,13,42,,,,
36,-,Tony Bennett,O Christmas Tree,-,2,27,,,,
37,-,Park Bird & Chevy,If I Could Ride a Bike,-,25,20,,,,
38,up,Jazz Guitar Club,Sexy Guitar Music,94,38,5,,,,
39,up,Bugge Wesseltoft,Koral,68,16,24,,,,
40,up,Quincy Jones & James Ingram,One Hundred Ways,40,12,42,,,,
41,-,Jazz Guitar Club,Cocktail Music Bar,-,41,7,,,,
42,-,Jazz Guitar Club,One Note (Cofee Break),-,16,8,,,,
43,-,Nina Simone,Feeling Good,-,6,59,,,,
44,-,Jazz Guitar Club,Background Music,-,44,2,,,,
45,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,61,25,10,,,,
46,-,Jazz Guitar Club,"Beach Club Music, Jazz Guitar",-,46,2,,,,
47,-,Jazz Guitar Club,Toast and Coffee,-,36,13,,,,
48,-,Jazz Guitar Club,Believe in Yourself,-,48,2,,,,
49,-,Jazz Guitar Club,Soft Music Café,-,49,5,,,,
50,-,Jazz Guitar Club,"Tea Time, Good Morning",-,45,7,,,,
51,up,Kenny G,The Moment,77,8,51,,,,
52,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,52,1,,,,
53,-,Jazz Guitar Club,Jazz Guitar Music,-,25,19,,,,
54,up,Jazz Guitar Club,Sweet Atmosphere,99,40,11,,,,
55,-,"Harry Connick, Jr.",More,-,55,2,,,,
56,up,Frank Sinatra,Come Fly With Me,66,6,76,,,,
57,-,Cafe Music BGM Channel,Drip Bossa,-,12,46,,,,
58,-,Jazz Guitar Club,Lounge Relax,-,58,3,,,,
59,-,Jazz Guitar Club,Mood Music Café,-,36,12,,,,
60,-,Jazz Guitar Club,Dinner Background Music,-,48,3,,,,
61,-,Kenny G,Loving You (Edit),-,6,85,,,,
62,-,Cafe Music BGM Channel,Bossa Nova Dream,-,62,1,,,,
63,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),41,10,11,,,,
64,-,Joe Pass,Lil' Darlin',-,21,10,,,,
65,down,Gerard Kenny,Getting To Know Each Other,35,30,37,,,,
66,-,Pat Metheny,One Quiet Night,-,66,3,,,,
67,-,Jazz Guitar Club,Keep Calm and Relax,-,52,2,,,,
68,-,Jazz Guitar Club,Hotel Lounge,-,48,4,,,,
69,-,Ronnie Laws,Friends and Strangers,-,69,1,,,,
70,-,George Benson,Breezin',-,13,37,,,,
71,-,Dave Brubeck,Over the Rainbow,-,71,1,,,,
72,-,Krina Cayabyab & Jungee Marcelo,Meron Pa Bang Pasko?,-,3,8,,,,
73,-,Takahiro Izumikawa,Profound Silence,-,73,1,,,,
74,-,Jazz Guitar Club,Essential Evening Music,-,51,6,,,,
75,-,Nikki Ocean,One Less Lonely Girl,-,75,1,,,,
76,down,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",38,38,2,,,,
77,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,31,7,,,,
78,-,Jazz Guitar Club,Sunday Morning Coffee,-,44,5,,,,
79,-,Jazz Guitar Club,Easy Listening,-,33,13,,,,
80,-,Sibusiso Mash Mashiloane,Uncertainty,-,68,4,,,,
81,-,Lee Avril,I Can't Tell You Why,-,81,1,,,,
82,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,31,2,,,,
83,-,Herbie Hancock,Speak Like a Child,-,14,6,,,,
84,-,Earl Klugh,Jamaica Farewell,-,84,2,,,,
85,-,George Benson & Earl Klugh,Mt. Airy Road,-,72,6,,,,
86,-,Barry Harris,Body and Soul,-,59,1,,,,
87,down,Hank Mobley,The Good Life,52,16,9,,,,
88,down,Joytastic Sarah,Fly Me to the Moon,82,9,41,,,,
89,-,Kenny G,Ritmo y Romance (Rhythm & Romance),-,46,3,,,,
90,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,88,,,,
91,down,Sitti,Invisible War,39,15,75,,,,
92,-,Jazz Guitar Club,Seal (Mood Music),-,33,16,,,,
93,down,Wesley Keys,Pure Imagination (Instrumental),43,43,2,,,,
94,-,Oded Tzur,Miniature 3,-,94,1,,,,
95,down,Dave Brubeck,Brahms Lullaby,70,19,12,,,,
96,-,Diana Krall,Like Someone in Love,-,12,10,,,,
97,-,Lea Salonga,Reflection,-,22,66,,,,
98,down,Al Jarreau,After All,80,14,82,,,,
99,down,Makoto Ozone,Nocturn No.2 Op.9-2,45,23,7,,,,
100,-,George Benson,The Greatest Love of All,-,57,1,,,,
