Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,29,,,,
2,up,Kenny G,Forever In Love,2,2,29,,,,
3,up,Kenny G,Silhouette,4,2,29,,,,
4,up,Kenny G,The Moment,8,2,28,,,,
5,up,Kenny G,Sentimental,5,3,29,,,,
6,up,George Duke,Sweet Baby,6,2,29,,,,
7,up,Justice Der,Earfquake,7,3,17,,,,
8,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,29,,,,
9,up,Kenny G,Songbird,10,3,29,,,,
10,up,Kenny G,Loving You (Edit),13,6,27,,,,
11,up,Bobby Caldwell,What You Won't Do for Love,11,1,29,,,,
12,up,Cozy Collective,Winta (feat. Indra),12,3,27,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,29,,,,
14,up,Aso,Flowers,16,5,26,,,,
15,up,Sitti,Tattooed On My Mind,27,2,29,,,,
16,up,Kenny G,Innocence,20,12,23,,,,
17,down,Kenny G,Theme from Dying Young,15,8,27,,,,
18,down,Kenny G,Havana,17,9,24,,,,
19,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],18,5,29,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,7,29,,,,
21,up,Sitti,I Didn't Know I Was Looking for Love,39,4,29,,,,
22,down,Lea Salonga,On My Own,21,4,29,,,,
23,up,Kenny G,Going Home (Edit),23,17,21,,,,
24,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),22,14,25,,,,
25,up,Kenny G,You Send Me (with Michael Bolton),28,17,20,,,,
26,up,Craymer & Aiivawn,Can't Take My Eyes off You,26,7,14,,,,
27,up,Dave Koz & Jeff Koz,Golden Slumbers,41,17,19,,,,
28,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),38,1,11,,,,
29,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,37,6,29,,,,
30,up,Dave Koz,Lullaby For a Rainy Night,32,27,15,,,,
31,down,Kenny G,Baby G,24,15,17,,,,
32,up,Louis Armstrong,When You Wish Upon a Star,43,32,4,,,,
33,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",46,12,19,,,,
34,up,Frank Sinatra,Moon River,42,5,19,,,,
35,up,Frank Sinatra,Come Fly With Me,49,6,26,,,,
36,up,Sitti,Lost In Space,80,2,28,,,,
37,up,Sitti,Girl from Ipanema,48,5,26,,,,
38,up,Kenny G,The Wedding Song,64,24,10,,,,
39,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,13,21,,,,
40,down,Al Jarreau,After All,25,14,25,,,,
41,up,Sitti,Hey Look At the Sun,72,8,29,,,,
42,down,Quincy Jones & James Ingram,One Hundred Ways,30,12,12,,,,
43,-,Sitti,One Note Samba,-,26,19,,,,
44,down,キース・ジャレット,Answer Me (Live in Budapest),9,8,3,,,,
45,up,Harold Budd,Little Heart,76,24,11,,,,
46,up,Sitti,Fly Me to the Moon,50,10,26,,,,
47,up,"Grover Washington, Jr.",Just the Two of Us,67,2,14,,,,
48,up,Kenny G,Everlasting,69,23,11,,,,
49,-,Lindsey Webster,Fool Me Once,-,46,2,,,,
50,up,Michael Franks,The Lady Wants to Know,54,12,27,,,,
51,down,Angelina Jordan,Fly Me to the Moon (Acoustic),45,5,28,,,,
52,-,Boney James,After the Rain,-,19,13,,,,
53,down,Etta James,At Last,52,12,19,,,,
54,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,40,17,22,,,,
55,-,"Grover Washington, Jr.",Winelight,-,31,9,,,,
56,up,Kenny G,The Look of Love,66,31,9,,,,
57,-,Pieces of a Dream,Night Vision,-,14,16,,,,
58,down,Nina Simone,My Baby Just Cares for Me,36,22,10,,,,
59,-,Sitti,At 17,-,14,25,,,,
60,down,Curtis Mayfield,Move On Up (Single Edit),47,9,12,,,,
61,-,Frank Sinatra,That's Life (Remastered 2008),-,14,14,,,,
62,down,Diana Krall,The Look Of Love,51,12,15,,,,
63,-,Chris Botti,Lisa,-,62,3,,,,
64,down,Lea Salonga,Reflection,44,22,24,,,,
65,down,Kenny G,Forever In Love,56,16,9,,,,
66,-,Incognito,A Shade of Blue,-,20,9,,,,
67,-,Cafe Music BGM Channel,Drip Bossa,-,12,5,,,,
68,up,Patti Austin,Say You Love Me,75,13,10,,,,
69,-,ジョナサン・バトラー,Song for Elizabeth,-,48,3,,,,
70,-,the vowels they orbit,Selos,-,1,27,,,,
71,down,Quincy Jones,Just Once,59,8,20,,,,
72,up,Cafe Music BGM Channel,Jazz Espresso,99,24,7,,,,
73,-,Peter Bernstein,Cupcake (Live),-,73,1,,,,
74,-,Ramsey Lewis,Love Song,-,23,7,,,,
75,-,Mango Season,Sweet Soul Revue,-,49,14,,,,
76,up,Cafe Music BGM Channel,Macchiato Jazz,88,34,8,,,,
77,down,Rook1e,Breathe Slow (feat. Meltycanon),70,61,4,,,,
78,up,Peter White,Bueno Funk,86,9,20,,,,
79,-,Paul Taylor,Exotica,-,17,12,,,,
80,down,Kenny G,The Champion's Theme,58,29,8,,,,
81,down,"Nat ""King"" Cole",Unforgettable,55,7,26,,,,
82,down,Kenny G,Jasmine Flower,63,26,9,,,,
83,-,Cafe Music BGM Channel,Mocha Jazz,-,28,4,,,,
84,down,Chet Baker,I Fall in Love Too Easily,35,35,6,,,,
85,-,Aaron Parks,Here,-,85,1,,,,
86,-,Sitti,You On My Mind,-,13,15,,,,
87,up,Sitti,Invisible War,100,15,26,,,,
88,-,Kim Waters,After Midnight,-,39,7,,,,
89,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,10,,,,
90,-,Deodato,Latin Flute,-,90,1,,,,
91,-,Sitti,Mas Que Nada,-,17,19,,,,
92,-,Les McCann,She's Here,-,92,1,,,,
93,-,Deodato,Skyscrapers,-,93,1,,,,
94,down,Chuck Mangione,Feels So Good,87,21,26,,,,
95,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],85,28,8,,,,
96,-,Rick Braun,Cadillac Slim,-,50,1,,,,
97,down,Ezra Collective,Reason in Disguise (feat. Jorja Smith),68,44,5,,,,
98,down,Kenny G,All the Way / One for My Baby (And One More for the Road),29,29,13,,,,
99,down,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),53,36,6,,,,
100,-,Gerard Kenny,Getting To Know Each Other,-,30,12,,,,
