Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,105,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,5,1,125,,,,
3,down,Sitti,Para Sa Akin,2,1,125,,,,
4,down,Marilyn Maye,Put on a Happy Face,3,2,27,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,125,,,,
6,up,Stanley Clarke & George Duke,Sweet Baby,6,4,88,,,,
7,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,23,,,,
8,up,Kenny G,Forever In Love,9,2,125,,,,
9,down,Sitti,Tattooed On My Mind,8,2,125,,,,
10,up,Kenny G,Everytime I Close My Eyes (with Babyface),10,6,123,,,,
11,up,Kenny G,Sentimental,16,7,75,,,,
12,up,Kenny G,Silhouette,12,12,55,,,,
13,up,Sitti,Lost In Space,24,2,113,,,,
14,down,Quincy Jones,Just Once,11,8,105,,,,
15,down,Roy Ayers,Funk in the Hole,14,8,21,,,,
16,down,Sitti,I Didn't Know I Was Looking for Love,15,4,125,,,,
17,up,the vowels they orbit,Selos,21,1,111,,,,
18,down,Kenny G,Loving You (Edit),13,6,111,,,,
19,up,Sitti,Fly Me to the Moon,27,10,109,,,,
20,up,Kenny G,Havana,29,9,101,,,,
21,up,Kenny G,Songbird,59,3,109,,,,
22,up,John Coltrane,My Favorite Things,23,9,22,,,,
23,down,Lea Salonga,On My Own,18,4,122,,,,
24,up,Frank Sinatra,Moon River,37,5,108,,,,
25,up,Bobby Caldwell,Heart of Mine,47,12,6,,,,
26,up,George Benson,Breezin',35,13,60,,,,
27,down,Jeremy Pelt,I Love Music,17,17,3,,,,
28,up,John Coltrane,My Shining Hour,49,14,15,,,,
29,down,Joel Ross,PRAYER,22,13,4,,,,
30,down,Sitti,Hey Look At the Sun,19,8,124,,,,
31,down,Kenny G,The Moment,20,8,77,,,,
32,up,Frank Sinatra,Come Fly With Me,61,6,99,,,,
33,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",28,12,85,,,,
34,up,Sitti,Invisible War,57,15,93,,,,
35,up,Michael Franks,The Lady Wants to Know,75,12,92,,,,
36,up,Al Jarreau,After All,40,14,107,,,,
37,up,Kenny G,End of the Night,96,32,35,,,,
38,up,Kenny G,Going Home,41,15,66,,,,
39,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],55,5,115,,,,
40,down,"Nat ""King"" Cole",Unforgettable,38,7,120,,,,
41,up,Quincy Jones & James Ingram,One Hundred Ways,42,12,64,,,,
42,down,Romain Pilon,Lament (feat. Yoni Zelnik & Jeff Ballard),32,12,4,,,,
43,up,Frank Sinatra,My Way (Remastered 2008),86,7,73,,,,
44,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),84,6,44,,,,
45,down,Angelina Jordan,Fly Me to the Moon (Acoustic),44,5,101,,,,
46,up,Kenny G,Emeline,72,20,19,,,,
47,-,Chuck Mangione,Feels So Good,-,21,85,,,,
48,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,16,16,,,,
49,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,31,14,,,,
50,up,Stan Getz & Astrud Gilberto,The Girl from Ipanema,98,25,23,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],50,13,95,,,,
52,down,Gregg Karukas,Girl In the Red Dress,39,13,36,,,,
53,down,Instrumental Jazz Music Ambient,Café Bar Restaurant Music,30,30,5,,,,
54,up,Kenny G,Silhouette,71,2,118,,,,
55,up,Relaxing Piano Bar Masters,Restaurant Music Love,62,44,3,,,,
56,up,Billie Holiday,I'll Be Seeing You,67,56,6,,,,
57,down,"Nat ""King"" Cole",When I Fall In Love,48,15,82,,,,
58,-,Dianne Reeves,Better Days,-,25,4,,,,
59,-,Lee Ritenour,Is It You?,-,15,22,,,,
60,up,Piano Bar Music Academy,Hotel Lobbies and Offices,63,22,14,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,26,,,,
62,up,Kenny G,Theme from Dying Young,68,8,75,,,,
63,-,Peter White,Bueno Funk,-,9,77,,,,
64,-,Gerard Kenny,Getting To Know Each Other,-,30,49,,,,
65,-,Gregory Porter,Revival,-,37,7,,,,
66,-,Sitti,Wave,-,19,42,,,,
67,up,Wynton Marsalis,A Sleepin' Bee,79,19,12,,,,
68,-,Kenny G,G-Bop,-,40,23,,,,
69,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,74,17,86,,,,
70,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 2),-,38,1,,,,
71,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,34,,,,
72,down,Jackson Mathod & Natty Reeves,Broken Rays (Live),36,36,3,,,,
73,-,James Farrelli,What Goes Around... Comes Around,-,33,5,,,,
74,down,Triosence,Your Nearness (feat. Paolo Fresu),43,37,6,,,,
75,-,Curtis Mayfield,Move On Up (Single Edit),-,9,56,,,,
76,-,Kenny G,You Send Me (with Michael Bolton),-,17,49,,,,
77,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,35,16,,,,
78,-,UNRJ,Imagination,-,78,1,,,,
79,-,Bobby Caldwell,Real Thing,-,79,1,,,,
80,-,Nenei & Stella Starlight Trio,Don't Start Now,-,25,15,,,,
81,up,Kenny G,Baby G,94,15,46,,,,
82,up,Piano Bar Music Academy,Sensual Piano,83,64,3,,,,
83,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),66,7,115,,,,
84,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),65,16,56,,,,
85,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,22,,,,
86,-,Makoto Ozone,Nocturn No.2 Op.9-2,-,23,27,,,,
87,down,Piano Bar Music Guys,Restaurant Background Music for Every Mood,53,53,4,,,,
88,-,Derrick Hodge,Heartbeats,-,42,3,,,,
89,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,26,,,,
90,-,Rick Braun,Cadillac Slim,-,50,9,,,,
91,down,Patti Austin,Say You Love Me,70,13,57,,,,
92,-,Hotel Lobby Music,Simple Ambience for Working from Anywhere,-,92,2,,,,
93,down,Best Piano Bar Ultimate Collection,My Favourite Things (Sentimental Journey),82,66,3,,,,
94,-,Rick Braun,Night Walk,-,42,13,,,,
95,-,Kenny G,The Moment,-,2,105,,,,
96,-,Hotel Lobby Music,Hypnotic WFH,-,96,1,,,,
97,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,14,6,,,,
98,down,Piano Bar Music Academy,Wonderful Piano Bar (Christmas by Piaño),25,25,4,,,,
99,down,Diana Krall,The Look Of Love,87,12,76,,,,
100,-,Hotel Lobby Music,Carefree Working at Home,-,100,1,,,,
