Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,33,,,,
2,up,George Duke,Sweet Baby,4,2,33,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,33,,,,
4,up,Kenny G,Sentimental,7,3,33,,,,
5,up,Jorja Smith,Rose Rouge,16,5,2,,,,
6,up,Kenny G,Silhouette,9,2,33,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,3,1,33,,,,
8,down,Sitti,Tattooed On My Mind,5,2,33,,,,
9,up,Kenny G,The Moment,60,2,32,,,,
10,down,Kenny G,Forever In Love,6,2,33,,,,
11,-,Gregory Porter,Mister Holland,-,11,1,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,33,,,,
13,-,Diana Krall,The Look Of Love,-,12,16,,,,
14,up,Kenny G,Loving You (Edit),15,6,31,,,,
15,down,Sitti,I Didn't Know I Was Looking for Love,8,4,33,,,,
16,up,Frank Sinatra,Moon River,41,5,23,,,,
17,up,Curtis Mayfield,Move On Up (Single Edit),20,9,16,,,,
18,down,キース・ジャレット,Answer Me (Live in Budapest),17,8,7,,,,
19,up,Sitti,Lost In Space,21,2,32,,,,
20,up,Incognito,A Shade of Blue,94,20,11,,,,
21,down,Lea Salonga,On My Own,13,4,33,,,,
22,up,Sitti,Fly Me to the Moon,35,10,30,,,,
23,-,Boney James,After the Rain,-,19,14,,,,
24,-,Peter White,Bueno Funk,-,9,22,,,,
25,down,Kenny G,Songbird,10,3,33,,,,
26,down,Cozy Collective,Winta (feat. Indra),14,3,31,,,,
27,up,Angelina Jordan,Fly Me to the Moon (Acoustic),31,5,32,,,,
28,-,"Nat ""King"" Cole",Unforgettable,-,7,29,,,,
29,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,1,15,,,,
30,up,Kenny G,Theme from Dying Young,36,8,31,,,,
31,down,Craymer & Aiivawn,Can't Take My Eyes off You,22,7,18,,,,
32,down,Sitti,Girl from Ipanema,24,5,30,,,,
33,-,"Earth, Wind & Fire",Reasons,-,33,15,,,,
34,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),37,7,33,,,,
35,up,Kenny G,Havana,64,8,13,,,,
36,up,Cafe Music BGM Channel,Drip Bossa,74,12,8,,,,
37,-,Pieces of a Dream,Night Vision,-,14,18,,,,
38,up,Louis Armstrong,When You Wish Upon a Star,97,32,8,,,,
39,-,Elton John,Can You Feel the Love Tonight (Live),-,9,27,,,,
40,down,Chuck Mangione,Feels So Good,33,21,29,,,,
41,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],40,13,24,,,,
42,down,Sitti,Hey Look At the Sun,11,8,33,,,,
43,-,Kenny G,Going Home (Edit),-,17,24,,,,
44,-,Kenny G,The Champion's Theme,-,29,10,,,,
45,down,Quincy Jones,Just Once,32,8,24,,,,
46,-,Lindsey Webster,Fool Me Once,-,46,3,,,,
47,down,Aso,Flowers,19,5,30,,,,
48,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,9,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us,70,2,18,,,,
50,-,Kenny G,Don't Make Me Wait for Love,-,33,16,,,,
51,down,Justice Der,Earfquake,12,3,21,,,,
52,-,Brad Mehldau,Look for the Silver Lining,-,34,1,,,,
53,-,Madison Grepo,Put Your Head on My Shoulder,-,53,1,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,31,11,,,,
55,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],90,5,33,,,,
56,down,Al Jarreau,After All,28,14,29,,,,
57,down,Sitti,At 17,49,14,29,,,,
58,-,Frank Sinatra,Come Fly With Me,-,6,28,,,,
59,-,Sergio Mendes,Bridges (Travessia),-,52,5,,,,
60,-,Kenny G,Baby G,-,15,20,,,,
61,up,Lea Salonga,Reflection,89,22,28,,,,
62,-,Kenny G,Innocence,-,12,26,,,,
63,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",30,12,23,,,,
64,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,28,,,,
65,-,"Nat ""King"" Cole",Smile,-,57,1,,,,
66,-,Cafe Music BGM Channel,Jazz Frappuccino,-,46,3,,,,
67,-,Sergio Mendes,Waters of March,-,34,6,,,,
68,-,Asher Gamedze,Siyabulela,-,68,1,,,,
69,-,Gerard Kenny,Getting To Know Each Other,-,30,13,,,,
70,-,Connie Han,Captain’s Song,-,44,1,,,,
71,-,Kenny G,You Send Me (with Michael Bolton),-,17,23,,,,
72,-,Rick Braun,Cadillac Slim,-,50,2,,,,
73,-,Kenny G,Forever In Love,-,16,10,,,,
74,-,Patti Austin,Say You Love Me,-,13,12,,,,
75,-,"Frad, Elijah Lee & smile for me.",When I Think of You,-,56,1,,,,
76,-,Patti Austin,"Baby, Come to Me",-,14,6,,,,
77,up,Stéphane Spira & Giovanni Mirabassi,Lawns,85,77,2,,,,
78,down,Nina Simone,My Baby Just Cares for Me,38,22,14,,,,
79,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,48,2,,,,
80,-,Steve Davis,Peace,-,80,1,,,,
81,down,Michael Franks,The Lady Wants to Know,29,12,30,,,,
82,-,Cafe Music BGM Channel,Mocha Jazz,-,28,6,,,,
83,down,Nina Simone,Feeling Good,58,6,10,,,,
84,down,Frank Sinatra,My Way (Remastered 2008),26,7,15,,,,
85,-,Ramsey Lewis,Love Song,-,23,9,,,,
86,-,Frank Sinatra,I've Got You Under My Skin,-,86,2,,,,
87,-,Kevyn Lettau,Sunlight,-,14,17,,,,
88,-,Paul Taylor,Exotica,-,17,13,,,,
89,down,Sitti,Invisible War,78,15,30,,,,
90,-,Sitti,Samba Song,-,32,19,,,,
91,-,Etta James,At Last,-,12,21,,,,
92,-,Angelina Jordan & Forsvarets Stabsmusikkorps,La Boheme (feat. The Staff Band of the Norwegian Armed Forces),-,92,1,,,,
93,-,Milky Day,After Midnight,-,93,1,,,,
94,down,Sitti,Close to You - Half a Minute,43,23,18,,,,
95,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,24,,,,
96,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Cry Me a River (feat. The Staff Band of the Norwegian Armed Forces),-,96,1,,,,
97,-,Larry Willis,The Meaning of the Blues,-,97,1,,,,
98,-,Tigran Hamasyan,Fides Tua,-,98,1,,,,
99,-,Sitti,One Note Samba,-,26,22,,,,
100,down,Cafe Music BGM Channel,Jazz Espresso,47,24,10,,,,
