Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,82,,,,
2,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,2,2,3,,,,
3,up,Jessica Reynoso,Santa Baby,15,3,2,,,,
4,up,Sitti,Para Sa Akin,4,1,102,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,102,,,,
6,up,Eartha Kitt & Henri René,Santa Baby (Remastered),12,4,9,,,,
7,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,5,4,11,,,,
8,down,Tony Bennett & Lady Gaga,Love For Sale,6,5,5,,,,
9,up,Lady Gaga,Do I Love You,9,9,3,,,,
10,down,Tony Bennett & Lady Gaga,It's De-Lovely,3,3,3,,,,
11,up,Angelina Jordan,Fly Me to the Moon (Acoustic),13,5,81,,,,
12,up,Quincy Jones,Just Once,75,8,82,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,10,2,81,,,,
14,down,Lady Gaga,Let's Do It,8,8,3,,,,
15,up,Bobby Caldwell,What You Won't Do for Love,63,1,102,,,,
16,up,Tony Bennett & Lady Gaga,I Concentrate On You,16,16,3,,,,
17,up,Sitti,Tattooed On My Mind,26,2,102,,,,
18,up,Frank Sinatra,My Way (Remastered 2008),73,7,60,,,,
19,down,Tony Bennett & Lady Gaga,Night And Day,11,11,3,,,,
20,up,George Duke,Sweet Baby,53,2,93,,,,
21,up,Kenny G,Forever In Love,31,2,102,,,,
22,up,Jessy J,Hark the Herald Angels Sing,64,4,18,,,,
23,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],17,5,96,,,,
24,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",20,8,5,,,,
25,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,7,92,,,,
26,up,Frank Sinatra,Come Fly With Me,74,6,82,,,,
27,down,Gerald Albright,This Christmas,24,6,25,,,,
28,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,21,,,,
29,down,the vowels they orbit,Selos,21,1,88,,,,
30,down,Tony Bennett,So In Love,14,14,3,,,,
31,up,Sitti,Fly Me to the Moon,42,10,88,,,,
32,down,Frank Sinatra,Moon River,22,5,86,,,,
33,down,Tony Bennett & Lady Gaga,Dream Dancing,19,19,3,,,,
34,-,Nina Simone,Feeling Good,-,6,63,,,,
35,-,Sitti,Soft Melody,-,9,67,,,,
36,down,Marilyn Maye,Put on a Happy Face,30,2,4,,,,
37,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,33,4,,,,
38,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,28,19,,,,
39,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,26,,,,
40,down,Tony Bennett,Just One Of Those Things,34,24,3,,,,
41,down,Sitti,Hey Look At the Sun,39,8,101,,,,
42,down,Tony Bennett & Lady Gaga,You're The Top,18,18,3,,,,
43,down,Kenny G,Everytime I Close My Eyes (with Babyface),28,6,100,,,,
44,-,Sitti,At 17,-,14,79,,,,
45,down,Stanley Clarke & George Duke,Sweet Baby,36,4,65,,,,
46,-,Kenny G,Brazil,-,46,1,,,,
47,-,Kenny G,The Moment,-,8,55,,,,
48,down,Joe Pass,Lil' Darlin',44,21,14,,,,
49,-,Quincy Jones & James Ingram,One Hundred Ways,-,12,47,,,,
50,-,Kenny G,Paradise,-,50,8,,,,
51,down,"Nat ""King"" Cole",Unforgettable,33,7,97,,,,
52,down,Gregg Karukas,Girl In the Red Dress,27,13,15,,,,
53,down,Brenan Espartinez & Suy,Having You Near Me,48,19,3,,,,
54,-,Tony Bennett,O Christmas Tree,-,2,31,,,,
55,-,Kenny G,Going Home,-,15,45,,,,
56,down,Joytastic Sarah,Fly Me to the Moon,45,9,47,,,,
57,down,John Pizzarelli,From This Place,35,6,12,,,,
58,down,Lea Salonga,On My Own,23,4,101,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),38,6,8,,,,
60,up,Erkin Cavus & Reentko Dirks,Kadiköy Liman,81,35,5,,,,
61,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),77,3,2,,,,
62,-,Gerard Kenny,Getting To Know Each Other,-,30,39,,,,
63,down,Sitti,I Didn't Know I Was Looking for Love,29,4,102,,,,
64,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,51,25,15,,,,
65,down,Emil Brandqvist,Lilac,32,32,8,,,,
66,down,Pasquale Grasso,When I Fall in Love,25,25,11,,,,
67,down,George Benson,Breezin',58,13,40,,,,
68,-,"Jan Lundgren, Emile Parisien & Lars Danielsson",Into the Night (Live),-,52,4,,,,
69,-,Kenny G,Silhouette,-,12,39,,,,
70,down,Michael Franks,The Lady Wants to Know,46,12,79,,,,
71,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,71,1,,,,
72,-,Kenny G,Spanish Nights,-,72,1,,,,
73,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,57,6,,,,
74,-,Tom Browne,Charisma,-,29,9,,,,
75,-,Lea Salonga,Reflection,-,22,68,,,,
76,-,Sitti,Lady Wants to Know,-,20,57,,,,
77,-,Sitti,Girl from Ipanema,-,5,87,,,,
78,down,Sitti,Lost In Space,65,2,95,,,,
79,-,Diana Krall,The Look Of Love,-,12,64,,,,
80,-,Freddie Hubbard,Arietis,-,9,13,,,,
81,down,Al Jarreau,After All,61,14,87,,,,
82,-,Jeff Golub,Here Comes Santa Claus,-,7,14,,,,
83,-,Kenny G,Sentimental,-,7,54,,,,
84,-,Frank Sinatra,All the Way,-,51,5,,,,
85,-,Fourplay,Max-O-Man,-,68,7,,,,
86,-,Wes Montgomery,California Nights,-,86,1,,,,
87,down,"Nat ""King"" Cole",When I Fall In Love,60,15,62,,,,
88,-,"Beki Biggins, Maxine Hardcastle, Paul Hardcastle & Paul Hardcastle Jnr",Coming Home 4 Christmas,-,48,5,,,,
89,-,Candy Dulfer,Silver Bells,-,62,3,,,,
90,-,Natalie Cole,I Live for Your Love,-,43,1,,,,
91,-,Kenny G,Ocean Breeze,-,91,1,,,,
92,-,Ramsey Lewis,Love Song,-,23,44,,,,
93,-,Frank Sinatra,Nancy (With the Laughing Face),-,73,3,,,,
94,-,Kenny G,Seaside Jam,-,94,1,,,,
95,-,Al Jarreau,Moonlighting (Theme),-,95,1,,,,
96,-,Al Jarreau,Mornin',-,20,32,,,,
97,-,Pieces of a Dream,Night Vision,-,14,58,,,,
98,-,Frank Sinatra,Summer Wind,-,56,10,,,,
99,-,The Braxton Brothers,When Love Comes Around,-,89,2,,,,
100,-,Paul Taylor,Exotica,-,17,49,,,,
