Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,154,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,2,1,174,,,,
3,up,Marilyn Maye,Put on a Happy Face,4,2,76,,,,
4,down,Sitti,Para Sa Akin,3,1,174,,,,
5,up,Sitti,Lost In Space,5,2,161,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,72,,,,
7,up,Sitti,Tattooed On My Mind,7,2,174,,,,
8,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,1,174,,,,
9,up,Stanley Clarke & George Duke,Sweet Baby,9,4,115,,,,
10,up,Roy Ayers,Funk in the Hole,11,8,70,,,,
11,up,Quincy Jones,Just Once,12,8,154,,,,
12,up,Sitti,Girl from Ipanema,13,5,146,,,,
13,up,Sitti,I Didn't Know I Was Looking for Love,17,4,174,,,,
14,down,Madokaa Sonata,Monday Rush,10,10,11,,,,
15,up,Lucy Ellis,Just the Two of Us,15,10,21,,,,
16,up,John Coltrane,My Shining Hour,22,14,64,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,172,,,,
18,down,Kenny G,Forever In Love,14,2,174,,,,
19,up,John Coltrane,My Favorite Things,21,9,71,,,,
20,down,iluna,Sweet Love Story,16,13,8,,,,
21,down,Quincy Jones and His Orchestra,Soul Bossa Nova,20,17,37,,,,
22,up,Walter Smith III,Mother Stands for Comfort,79,22,2,,,,
23,up,Lea Salonga,On My Own,24,4,171,,,,
24,up,Frank Sinatra,Come Fly With Me,36,6,147,,,,
25,up,the vowels they orbit,Selos,33,1,159,,,,
26,down,Sitti,Hey Look At the Sun,25,8,171,,,,
27,down,George Benson,Breezin',23,13,108,,,,
28,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,29,26,13,,,,
29,up,Bobby McFerrin,Don't Worry Be Happy,37,8,89,,,,
30,up,Quincy Jones & James Ingram,One Hundred Ways,30,12,109,,,,
31,down,Frank Sinatra,I've Got My Love to Keep Me Warm,28,14,46,,,,
32,up,Al Jarreau,After All,41,14,152,,,,
33,up,"Nat ""King"" Cole",Unforgettable,34,7,168,,,,
34,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,7,157,,,,
35,up,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),39,26,50,,,,
36,up,Al Jarreau,Mornin',46,20,82,,,,
37,-,Julian Lage,This World,-,37,1,,,,
38,up,Michael Franks,The Lady Wants to Know,40,12,138,,,,
39,up,Dave Brubeck,Brahms Lullaby,56,19,64,,,,
40,down,Gregg Karukas,Girl In the Red Dress,32,13,84,,,,
41,up,UNRJ,Hard Year,81,32,18,,,,
42,down,Jazz Guitar Club,"Coffee Shop, Just Relax",35,17,77,,,,
43,down,Patti Austin,Say You Love Me,42,13,101,,,,
44,down,Diana Krall,The Look Of Love,31,12,121,,,,
45,down,Brad Mehldau,"Here, There And Everywhere",38,38,3,,,,
46,up,Kenny G,Havana,72,9,150,,,,
47,down,Nina Simone,Feeling Good,19,6,112,,,,
48,up,Sirodzha Igor,Here Comes Spring,85,42,12,,,,
49,up,Laufey & Iceland Symphony Orchestra,Valentine (Live at The Symphony),51,14,3,,,,
50,up,Sneha,So This Is Love,65,17,35,,,,
51,down,Chuck Mangione,Feels So Good,49,21,133,,,,
52,-,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),-,26,1,,,,
53,up,Bobby Hutcherson,Goin' Down South,91,33,20,,,,
54,-,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),-,10,1,,,,
55,down,Siiila,Before Morning,50,50,4,,,,
56,down,Jazz Guitar Club,"Tea Time, Good Morning",45,45,17,,,,
57,down,Kenny G,Silhouette,53,2,165,,,,
58,-,Laufey & Iceland Symphony Orchestra,Fragile (Live at The Symphony),-,19,1,,,,
59,up,UNRJ,Hi Five Bossa,83,47,9,,,,
60,up,Cafe Music BGM Channel,Carrying You (BossaNova Version),63,32,23,,,,
61,-,Laufey & Iceland Symphony Orchestra,Dear Soulmate (Live at The Symphony),-,29,1,,,,
62,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),55,33,20,,,,
63,down,Jazz Guitar Club,Background Music,62,44,8,,,,
64,-,Laufey & Iceland Symphony Orchestra,Night Light (Live at The Symphony),-,35,1,,,,
65,down,Jazz Guitar Club,Sunday Morning Coffee,44,44,19,,,,
66,-,Laufey & Iceland Symphony Orchestra,Falling Behind (Live at The Symphony),-,41,1,,,,
67,down,Frank Sinatra,Moon River,43,5,151,,,,
68,down,Natalie Cole,Unforgettable,59,43,4,,,,
69,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),54,24,39,,,,
70,down,Jazz Guitar Club,Hotel Lounge,48,48,11,,,,
71,up,UNRJ,Holiday Inn,93,62,5,,,,
72,up,Tony Bennett,(I Left My Heart) In San Francisco,80,30,34,,,,
73,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],97,28,40,,,,
74,down,Cal Tjader,I Say a Little Prayer,69,33,6,,,,
75,-,Kenny G,Silhouette,-,12,93,,,,
76,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,67,14,20,,,,
77,up,Cafe Music BGM Channel,Wind Forest (Jazz Version),89,34,15,,,,
78,down,Sitti,Invisible War,60,15,135,,,,
79,-,Laufey & Iceland Symphony Orchestra,The Nearness of You (Live at The Symphony),-,53,1,,,,
80,down,Jazz Guitar Club,Keep Calm and Relax,52,52,8,,,,
81,-,Laufey & Iceland Symphony Orchestra,Best Friend (Live at The Symphony),-,46,1,,,,
82,down,Louis Armstrong and His Orchestra,La Vie En Rose,71,22,69,,,,
83,-,Laufey & Iceland Symphony Orchestra,Ég Veit Þú Kemur (Live at The Symphony),-,45,1,,,,
84,up,Sirodzha Igor,Holiday Is Over,96,68,4,,,,
85,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,13,129,,,,
86,down,Relaxing Piano Crew,Beauty and the Beast,27,23,7,,,,
87,-,Kenny G,Sentimental,-,7,115,,,,
88,down,Kevyn Lettau,Sunlight,68,14,78,,,,
89,-,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,-,73,2,,,,
90,down,Sirodzha Igor,High and Low,82,55,5,,,,
91,-,Sirodzha Igor,House On the Hill,-,67,2,,,,
92,-,Kenny G,The Moment,-,8,110,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],57,41,37,,,,
94,down,Kenny G,Going Home,70,15,108,,,,
95,-,Cafe Music BGM Channel,Always With Me (Jazz Version),-,44,6,,,,
96,-,UNRJ,Hop La La La,-,72,2,,,,
97,-,Patti Austin,Love Me Again,-,50,14,,,,
98,-,Home & Office Cafe Background Music,Homework Lounge,-,98,1,,,,
99,-,Martin Liege,Together Again,-,99,1,,,,
100,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,9,50,,,,
