Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,2,1,4,,,,
2,down,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),1,1,4,,,,
3,up,Sitti,Tattooed On My Mind,3,2,4,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,10,1,4,,,,
5,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,1,3,,,,
6,down,Tony Bennett,O Christmas Tree,5,2,4,,,,
7,up,George Duke,Sweet Baby,7,2,4,,,,
8,-,Kenny G,Havana,-,8,2,,,,
9,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],6,5,4,,,,
10,up,Kenny G,Silhouette,18,2,4,,,,
11,down,Lea Salonga,On My Own,4,4,4,,,,
12,down,Sitti,I Didn't Know I Was Looking for Love,8,4,4,,,,
13,up,Kenny G,The Moment,26,2,4,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),21,14,4,,,,
15,up,Elton John,Can You Feel the Love Tonight (Live),31,9,4,,,,
16,-,Kenny G,Forever In Love,-,16,1,,,,
17,down,Kenny G,Forever In Love,9,2,4,,,,
18,up,Kenny G,Theme from Dying Young,29,8,4,,,,
19,up,Sitti,Fly Me to the Moon,24,10,4,,,,
20,up,"Nat ""King"" Cole",Unforgettable,30,7,4,,,,
21,down,Angelina Jordan,Fly Me to the Moon (Acoustic),17,5,4,,,,
22,up,Al Jarreau,After All,27,14,4,,,,
23,down,Kenny G,Songbird,13,3,4,,,,
24,up,Peter White,Bueno Funk,60,9,2,,,,
25,down,Frank Sinatra,Come Fly With Me,16,6,4,,,,
26,up,Kenny G,Sentimental,34,3,4,,,,
27,-,Kenny G,Baby G,-,15,2,,,,
28,up,Stanley Clarke & George Duke,Sweet Baby,32,4,4,,,,
29,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,12,2,,,,
30,down,Sitti,At 17,14,14,4,,,,
31,down,Sitti,Hey Look At the Sun,12,8,4,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,22,6,4,,,,
33,-,Cozy Collective,Winta (feat. Indra),-,3,2,,,,
34,-,Kenny G,The Wedding Song,-,24,2,,,,
35,up,Bobby McFerrin,Don't Worry Be Happy,54,8,2,,,,
36,up,Kenny G,Sentimental,73,7,4,,,,
37,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,4,,,,
38,-,Kenny G,The Look of Love,-,31,1,,,,
39,up,Herb Alpert,Santa Baby,77,20,4,,,,
40,up,Chuck Mangione,Feels So Good,69,21,4,,,,
41,-,Kenny G,Everlasting,-,23,2,,,,
42,up,Kenny G,Innocence,46,12,4,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,13,4,,,,
44,-,Aso,Flowers,-,5,1,,,,
45,down,Bobby Caldwell,What You Won't Do for Love,23,1,4,,,,
46,-,Kenny G,The Moment,-,8,3,,,,
47,down,the vowels they orbit,Selos,25,1,4,,,,
48,up,Cafe Music BGM Channel,Mocha Jazz,99,28,2,,,,
49,-,Cafe Music BGM Channel,Soy Latte Bossa,-,38,1,,,,
50,down,Sitti,Lost In Space,15,2,3,,,,
51,-,Cafe Music BGM Channel,Jazz Affogato,-,42,1,,,,
52,-,Frank Sinatra,Moon River,-,5,2,,,,
53,-,Cafe Music BGM Channel,Chai Tea Bossa,-,39,1,,,,
54,-,Cafe Music BGM Channel,Jazz Frappuccino,-,46,1,,,,
55,down,Sitti,Invisible War,33,15,4,,,,
56,-,Cafe Music BGM Channel,Caramel Bossa,-,51,1,,,,
57,-,Cafe Music BGM Channel,Jazz Espresso,-,24,2,,,,
58,down,Frank Sinatra,My Way (Remastered 2008),50,7,4,,,,
59,-,Frank Sinatra,I've Got My Love to Keep Me Warm,-,14,1,,,,
60,down,Kenny G,Silhouette,56,12,2,,,,
61,-,Pieces of a Dream,Night Vision,-,14,1,,,,
62,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),28,7,4,,,,
63,-,Paul Taylor,Exotica,-,17,1,,,,
64,-,Gerald Albright,This Christmas,-,6,2,,,,
65,-,Joe Pesci,My Cherie Amour (feat. Adam Levine),-,65,1,,,,
66,down,Sitti,One Note Samba,39,26,3,,,,
67,up,Michael Franks,The Lady Wants to Know,80,12,4,,,,
68,-,Cafe Music BGM Channel,Drip Bossa,-,12,1,,,,
69,-,Ramsey Lewis,Love Song,-,23,1,,,,
70,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,55,2,,,,
71,-,Exam Study Soft Jazz Music Collective,Study Music,-,71,2,,,,
72,-,Sitti,Wave,-,19,3,,,,
73,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,36,2,,,,
74,down,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),49,17,2,,,,
75,-,Quincy Jones,Just Once,-,8,1,,,,
76,-,George Benson,Breezin',-,13,1,,,,
77,down,Sitti,Close to You - Half a Minute,61,23,3,,,,
78,-,Kenny G,Going Home,-,15,2,,,,
79,-,Frank Sinatra,My Kind of Town,-,65,1,,,,
80,down,Kevyn Lettau,Sunlight,57,14,3,,,,
81,-,Cafe Music BGM Channel,Cappuccino Bossa,-,13,1,,,,
82,down,"Grover Washington, Jr.",Just the Two of Us,74,2,2,,,,
83,-,Incognito,A Shade of Blue,-,20,1,,,,
84,down,Sitti,Mas Que Nada,76,17,4,,,,
85,-,Boney James,After the Rain,-,19,1,,,,
86,-,Mango Season,Sweet Soul Revue,-,49,3,,,,
87,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,2,,,,
88,down,Diana Krall,The Look Of Love,66,12,2,,,,
89,-,Frank Sinatra,"Theme from New York, New York",-,20,2,,,,
90,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,4,,,,
91,down,Sitti,You On My Mind,65,13,2,,,,
92,down,Jazz Guitar Club,"Coffee Shop, Just Relax",47,17,3,,,,
93,down,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),68,58,4,,,,
94,-,Herb Alpert,Santa Claus Is Coming to Town,-,9,2,,,,
95,-,Curtis Mayfield,Move On Up (Extended Version),-,32,2,,,,
96,down,Roy Hargrove & Christian McBride,Frosty the Snowman,35,18,3,,,,
97,down,Russ Freeman,"Hark, The Herald Angels Sing",89,18,3,,,,
98,-,Cafe Music BGM Channel,Macchiato Jazz,-,34,1,,,,
99,-,Joe Pesci,How About You,-,99,1,,,,
100,-,Conscious & The Goodness,Dalagang Pilipina,-,93,2,,,,
