Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,19,,,,
2,up,Laufey,Lovesick,27,2,2,,,,
3,down,Laufey,Promise,2,2,14,,,,
4,up,Laufey,California and Me (feat. Philharmonia Orchestra),4,3,4,,,,
5,up,Laufey,Dreamer,32,4,2,,,,
6,down,Laufey,Bewitched,3,3,8,,,,
7,up,Laufey,Second Best,43,6,2,,,,
8,up,Laufey,Haunted,44,8,2,,,,
9,up,Laufey,While You Were Sleeping,49,9,2,,,,
10,up,Laufey,Must Be Love,48,8,2,,,,
11,up,Laufey,Misty,51,11,2,,,,
12,up,Laufey,Serendipity,50,12,2,,,,
13,up,Laufey,Letter To My 13 Year Old Self,53,8,2,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,182,,,,
15,up,Laufey,Nocturne (Interlude),58,15,2,,,,
16,down,Sitti,Para Sa Akin,7,1,202,,,,
17,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,100,,,,
18,down,Marilyn Maye,Put on a Happy Face,8,2,104,,,,
19,down,Sitti,Lost In Space,9,2,189,,,,
20,-,Bobby Velasco,8 Feet Under,-,6,1,,,,
21,down,Stanley Clarke & George Duke,Sweet Baby,10,4,143,,,,
22,down,Louis Armstrong and His Orchestra,What a Wonderful World,11,1,202,,,,
23,down,Quincy Jones,Just Once,12,8,182,,,,
24,down,Sitti,Tattooed On My Mind,13,2,202,,,,
25,down,Cliff,Everything,14,3,27,,,,
26,down,Roy Ayers,Funk in the Hole,15,8,98,,,,
27,down,Kenny G,Forever In Love,18,2,202,,,,
28,down,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,200,,,,
29,down,Al Jarreau,Mornin',20,20,110,,,,
30,down,John Coltrane,My Shining Hour,17,14,92,,,,
31,down,Bobby Velasco,Iou,16,7,5,,,,
32,down,Sitti,I Didn't Know I Was Looking for Love,22,4,202,,,,
33,down,John Coltrane,My Favorite Things,21,9,99,,,,
34,down,Bobby Velasco,Basically Speaking,24,13,9,,,,
35,down,Sitti,Girl from Ipanema,28,5,174,,,,
36,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),25,7,185,,,,
37,down,Frank Sinatra,Come Fly With Me,35,6,175,,,,
38,up,mindfreakkk,Silent,46,25,5,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,23,17,65,,,,
40,down,George Benson,Breezin',29,13,136,,,,
41,down,Tony Bennett & Lady Gaga,Winter Wonderland,30,1,49,,,,
42,down,Quincy Jones & James Ingram,One Hundred Ways,34,12,137,,,,
43,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,13,55,,,,
44,up,Diana Krall,The Look Of Love,52,12,149,,,,
45,down,Kenny G,Silhouette,33,2,191,,,,
46,down,Lea Salonga,On My Own,40,4,199,,,,
47,down,Frank Sinatra,I've Got My Love to Keep Me Warm,41,14,74,,,,
48,down,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),31,10,26,,,,
49,down,Kenny G,Songbird,37,3,151,,,,
50,down,Frank Sinatra,Moon River,39,5,178,,,,
51,up,UNRJ,Hard Year,57,32,43,,,,
52,up,"Nat ""King"" Cole",Unforgettable,59,7,196,,,,
53,down,Cafe Music BGM Channel,A Town With an Ocean View (Jazz Version),26,26,78,,,,
54,up,Sitti,Hey Look At the Sun,70,8,199,,,,
55,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],62,13,157,,,,
56,up,Sirodzha Igor,Here Comes Spring,75,42,31,,,,
57,up,Cal Tjader,I Say a Little Prayer,77,33,34,,,,
58,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,67,26,40,,,,
59,up,Laufey & Iceland Symphony Orchestra,Let You Break My Heart Again (Live at The Symphony),60,26,27,,,,
60,up,Jessy J,Hark the Herald Angels Sing,63,4,51,,,,
61,down,Herb Alpert & The Tijuana Brass,Ladyfingers,55,31,20,,,,
62,up,Kenny G,Sentimental,93,3,118,,,,
63,up,Eximo Blue,Chills As We Start the Day,78,43,8,,,,
64,down,iluna,Sweet Love Story,61,13,36,,,,
65,up,UNRJ,Hi Five Bossa,92,47,24,,,,
66,up,Bobby McFerrin,Don't Worry Be Happy,66,8,117,,,,
67,up,Kenny G,The Moment,84,2,123,,,,
68,-,Kevyn Lettau,Sunlight,-,14,91,,,,
69,up,Dominic Miller,Mi Viejo,90,69,2,,,,
70,up,the vowels they orbit,Selos,71,1,187,,,,
71,up,Dean Martin,That's Amore,85,39,24,,,,
72,down,Jack Jezzro & The Mason Embry Trio,Can't Help Falling in Love,47,42,8,,,,
73,up,Pablo Cepeda,Stand By Me,88,49,4,,,,
74,up,Sirodzha Igor,Holiday Is Over,95,68,12,,,,
75,up,Michael Franks,The Lady Wants to Know,87,12,166,,,,
76,down,Cafe Music BGM Channel,Princess Mononoke (Jazz Version),38,33,46,,,,
77,up,Al Jarreau,After All,79,14,177,,,,
78,up,Sirodzha Igor,High and Low,98,55,18,,,,
79,down,Cafe Music BGM Channel,Carrying You (BossaNova Version),54,32,50,,,,
80,down,Bobby Hutcherson,Goin' Down South,73,33,46,,,,
81,down,Chuck Mangione,Feels So Good,80,21,160,,,,
82,down,Cafe Music BGM Channel,Wind Forest (Jazz Version),56,34,42,,,,
83,down,Cafe Music BGM Channel,Merry-Go-Round of Life (Jazz Version),36,24,67,,,,
84,down,Kenny G,Havana,68,9,177,,,,
85,down,Lea Salonga,Salamat Salamat Musika,76,67,5,,,,
86,-,Nina Simone,Feeling Good,-,6,128,,,,
87,-,George Benson,The Greatest Love of All,-,57,4,,,,
88,up,Kenny G,Loving You (Edit),99,6,161,,,,
89,-,UNRJ,Holiday Inn,-,62,15,,,,
90,down,Leif Shires,What a Wonderful World,64,44,9,,,,
91,-,UNRJ,Hop La La La,-,72,11,,,,
92,down,Joel Lyssarides,The Last Verse,81,43,12,,,,
93,-,Sitti,Invisible War,-,15,158,,,,
94,-,Jazz Guitar Club,Sexy Guitar (Jazz Guitars),-,25,52,,,,
95,-,Sirodzha Igor,House On the Hill,-,67,10,,,,
96,down,Gregg Karukas,Girl In the Red Dress,72,13,112,,,,
97,-,James Taylor Quartet,I Say a Little Prayer,-,43,24,,,,
98,-,Beegie Adair,Taking a Chance On Love,-,88,3,,,,
99,-,Bossa Nova Covers & Mats & My,Cake By The Ocean,-,83,2,,,,
100,-,"Grover Washington, Jr.",Winelight,-,31,71,,,,
