Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,34,,,,
2,up,Laufey,Promise,2,2,29,,,,
3,up,Sitti,Para Sa Akin,3,1,217,,,,
4,up,Laufey,Bewitched,4,3,23,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,1,197,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,115,,,,
7,down,Laufey,Lovesick,6,2,17,,,,
8,up,Marilyn Maye,Put on a Happy Face,8,2,119,,,,
9,up,Jose Miguel,5 Star Overthinker,14,9,2,,,,
10,down,Sitti,Lost In Space,9,2,204,,,,
11,up,Tony Bennett & Lady Gaga,Winter Wonderland,11,1,64,,,,
12,up,Jessy J,Hark the Herald Angels Sing,12,4,66,,,,
13,down,Frank Sinatra,My Way (Remastered 2008),10,7,94,,,,
14,down,Laufey,Dreamer,13,4,17,,,,
15,up,Laufey,Second Best,15,6,17,,,,
16,up,Laufey,California and Me (feat. Philharmonia Orchestra),17,3,19,,,,
17,down,Laufey,Letter To My 13 Year Old Self,16,7,17,,,,
18,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,5,135,,,,
19,down,Stanley Clarke & George Duke,Sweet Baby,18,4,158,,,,
20,up,Gerald Albright,This Christmas,26,6,61,,,,
21,up,Laufey,Must Be Love,23,8,17,,,,
22,down,Jeff Golub,Here Comes Santa Claus,19,7,51,,,,
23,down,Louis Armstrong and His Orchestra,What a Wonderful World,21,1,217,,,,
24,up,Laufey,While You Were Sleeping,24,9,17,,,,
25,down,Sitti,Tattooed On My Mind,22,2,217,,,,
26,up,Laufey,Haunted,27,8,17,,,,
27,down,Laufey,Serendipity,25,12,17,,,,
28,up,Frank Sinatra,I've Got My Love to Keep Me Warm,36,14,89,,,,
29,down,Quincy Jones,Just Once,28,8,197,,,,
30,up,Laufey,Winter Wonderland,30,30,3,,,,
31,down,Laufey,Misty,29,11,17,,,,
32,down,John Coltrane,My Shining Hour,31,14,107,,,,
33,up,Frank Sinatra,The Way You Look Tonight,38,25,8,,,,
34,down,Quincy Jones and His Orchestra,Soul Bossa Nova,32,17,80,,,,
35,up,Roy Ayers,Funk in the Hole,35,8,113,,,,
36,down,John Coltrane,My Favorite Things,34,9,114,,,,
37,up,Kenny G,Forever In Love,39,2,217,,,,
38,up,Laufey,Nocturne (Interlude),41,15,17,,,,
39,down,Jessica Reynoso,Santa Baby,33,3,41,,,,
40,up,Frank Sinatra,Come Fly With Me,43,6,190,,,,
41,up,Kenny G,Everytime I Close My Eyes (with Babyface),46,6,215,,,,
42,down,David Sanborn,Rain On Christmas,37,20,36,,,,
43,up,Frank Sinatra,"Theme from New York, New York",48,20,51,,,,
44,down,Sitti,I Didn't Know I Was Looking for Love,40,4,217,,,,
45,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),45,7,200,,,,
46,down,Sitti,Girl from Ipanema,44,5,189,,,,
47,down,Russ Freeman,"Hark, The Herald Angels Sing",42,18,30,,,,
48,up,Sitti,Hey Look At the Sun,68,8,214,,,,
49,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),62,23,7,,,,
50,up,Frank Sinatra,That's Life (Remastered 2008),63,14,41,,,,
51,down,Fourplay,Amazing Grace,47,36,21,,,,
52,down,David Benoit,Skating,50,40,16,,,,
53,up,Bobby Hutcherson,Goin' Down South,53,33,61,,,,
54,up,Herb Alpert & The Tijuana Brass,Ladyfingers,77,31,35,,,,
55,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,91,13,70,,,,
56,up,Kenny G,Silhouette,58,2,206,,,,
57,up,Samara Joy,Have Yourself A Merry Little Christmas,59,57,5,,,,
58,up,Frank Sinatra,Moon River,79,5,193,,,,
59,down,Jessy J,Winter Wonderland,51,38,18,,,,
60,up,Kenny G,Songbird,66,3,166,,,,
61,down,Marcus Johnson,We Three Kings,60,43,13,,,,
62,up,Vince Guaraldi Trio,"Greensleeves (Take 6 / October 28, 1965)",64,62,3,,,,
63,down,Marcus Johnson,Little Drummer Boy,56,26,19,,,,
64,down,Nick Colionne,We Three Kings,55,44,15,,,,
65,down,Al Jarreau,Mornin',57,20,125,,,,
66,up,"Beki Biggins, Maxine Hardcastle, Paul Hardcastle & Paul Hardcastle Jnr",Coming Home 4 Christmas,71,48,14,,,,
67,up,Skinny Hightower,Oh Come All Ye Faithful,70,48,13,,,,
68,up,Oli Silk,Santa Claus Is Coming to Town,69,59,11,,,,
69,up,Candy Dulfer,Silver Bells,74,62,10,,,,
70,up,Dean Martin,That's Amore,81,39,37,,,,
71,-,Alex Tremblay & Dan Liparini,"Miss You, Dear Old Friend",-,52,2,,,,
72,down,Dave Brubeck,Brahms Lullaby,67,19,102,,,,
73,down,Mel Tormé,The Christmas Song,61,61,6,,,,
74,up,"Sammy Davis, Jr.",Christmas Time All over the World,75,42,9,,,,
75,up,Frank Sinatra,Christmas Memories,88,53,10,,,,
76,down,Lea Salonga,On My Own,54,4,214,,,,
77,-,Gregory Porter,The Christmas Song,-,24,19,,,,
78,up,The Trippin Allstars,The Most Wonderful Time of the Year,86,50,5,,,,
79,down,Cal Tjader,I Say a Little Prayer,65,33,49,,,,
80,down,Laufey,The Christmas Waltz,72,29,10,,,,
81,up,Ella Fitzgerald & Louis Armstrong,The Nearness of You,90,26,55,,,,
82,up,Laufey,Christmas Dreaming,94,29,8,,,,
83,down,"Nat ""King"" Cole",Unforgettable,73,7,211,,,,
84,down,George Benson,Breezin',80,13,151,,,,
85,down,Kenny G,Sentimental,84,3,133,,,,
86,up,Chet Baker,The First Noel,100,42,13,,,,
87,-,David Hazeltine,Have Yourself a Merry Little Christmas (Christmas Cards from David Hazeltine),-,87,1,,,,
88,-,Diana Krall,The Look Of Love,-,12,163,,,,
89,up,Patti Austin,Say You Love Me,95,13,137,,,,
90,-,Eximo Blue,Chills As We Start the Day,-,43,19,,,,
91,-,Tony Bennett,(I Left My Heart) In San Francisco,-,30,46,,,,
92,up,Nina Simone,Feeling Good,97,6,137,,,,
93,up,Bobby McFerrin,Don't Worry Be Happy,98,8,132,,,,
94,down,Chuck Mangione,Feels So Good,92,21,175,,,,
95,-,Ramsey Lewis Trio,White Christmas,-,95,1,,,,
96,down,the vowels they orbit,Selos,87,1,202,,,,
97,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],89,13,172,,,,
98,down,Ibrahim Maalouf,It's Beginning To Look a Lot Like Christmas,85,17,17,,,,
99,down,Quincy Jones & James Ingram,One Hundred Ways,78,12,152,,,,
100,down,Michael Franks,The Lady Wants to Know,82,12,179,,,,
