Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sitti,Para Sa Akin,1,1,36,,,,
2,up,Kenny G,Forever In Love,2,2,36,,,,
3,up,Kenny G,Sentimental,21,3,36,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,36,,,,
5,up,Sitti,Tattooed On My Mind,6,2,36,,,,
6,up,Sitti,I Didn't Know I Was Looking for Love,16,4,36,,,,
7,down,Kenny G,Silhouette,5,2,36,,,,
8,down,George Duke,Sweet Baby,3,2,36,,,,
9,up,Lea Salonga,On My Own,15,4,36,,,,
10,down,Kenny G,Loving You (Edit),9,6,34,,,,
11,up,Sitti,Lost In Space,50,2,34,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),28,6,36,,,,
13,up,Craymer & Aiivawn,Can't Take My Eyes off You,17,7,21,,,,
14,down,Kenny G,Songbird,7,3,36,,,,
15,up,Sitti,Girl from Ipanema,60,5,33,,,,
16,up,Kenny G,The Moment,22,2,35,,,,
17,up,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",23,12,26,,,,
18,up,Sitti,Hey Look At the Sun,49,8,36,,,,
19,-,Sitti,Wave,-,19,23,,,,
20,down,Justice Der,Earfquake,14,3,24,,,,
21,down,キース・ジャレット,Answer Me (Live in Budapest),8,8,10,,,,
22,down,Cozy Collective,Winta (feat. Indra),13,3,34,,,,
23,-,Sitti,Soft Melody,-,9,16,,,,
24,up,Sitti,Fly Me to the Moon,33,10,33,,,,
25,up,"Nat ""King"" Cole",Unforgettable,46,7,32,,,,
26,-,Sitti,Lady Wants to Know,-,20,20,,,,
27,up,Kenny G,Havana,37,9,29,,,,
28,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),19,7,36,,,,
29,up,Sitti,Mas Que Nada,59,17,24,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,1,16,,,,
31,down,Bobby Caldwell,What You Won't Do for Love,10,1,36,,,,
32,down,Kenny G,Baby G,31,15,23,,,,
33,-,George Benson,Breezin',-,13,14,,,,
34,up,Sitti,Bridges,61,34,22,,,,
35,up,Sitti,One Note Samba,83,26,25,,,,
36,up,the vowels they orbit,Selos,40,1,33,,,,
37,up,Kenny G,Theme from Dying Young,44,8,34,,,,
38,-,Sitti,Samba Song,-,32,20,,,,
39,up,Sitti,Invisible War,63,15,33,,,,
40,-,Sitti,At 17,-,14,31,,,,
41,-,Sitti,Close to You - Half a Minute,-,23,20,,,,
42,-,Kenny G,The Moment,-,8,10,,,,
43,up,Quincy Jones & James Ingram,One Hundred Ways,45,12,18,,,,
44,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),70,14,31,,,,
45,down,Diana Krall,The Look Of Love,27,12,19,,,,
46,down,Quincy Jones,Just Once,36,8,27,,,,
47,down,Lea Salonga,Reflection,25,22,31,,,,
48,down,Jorja Smith,Rose Rouge,32,5,5,,,,
49,-,Sitti,You On My Mind,-,13,18,,,,
50,-,David Benoit,The Key to You (feat. David Pack & Randy Waldman),-,48,6,,,,
51,down,Frank Sinatra,Moon River,20,5,26,,,,
52,up,Al Jarreau,After All,79,14,32,,,,
53,up,Incognito,A Shade of Blue,66,20,14,,,,
54,-,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),-,31,2,,,,
55,-,Stanley Clarke & George Duke,Sweet Baby,-,4,15,,,,
56,-,"Grover Washington, Jr.",Just the Two of Us,-,2,20,,,,
57,-,Jazz Guitar Club,Hotel Lounge,-,48,1,,,,
58,up,Frank Sinatra,My Way (Remastered 2008),68,7,18,,,,
59,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,32,4,,,,
60,-,Astrud Gilberto,Berimbau,-,60,1,,,,
61,-,Everette Harp,In the Moment,-,61,1,,,,
62,-,Kenny G,Forever In Love,-,16,11,,,,
63,down,Curtis Mayfield,Move On Up (Single Edit),11,9,19,,,,
64,down,Nina Simone,Feeling Good,62,6,13,,,,
65,-,Eric Marienthal,Blue Water,-,65,2,,,,
66,down,Kenny G,Going Home (Edit),48,17,26,,,,
67,down,Kenny G,Innocence,35,12,29,,,,
68,-,Kenny G,Silhouette,-,12,7,,,,
69,-,Al Jarreau,After All,-,69,4,,,,
70,up,Chris Botti,Lisa,78,62,5,,,,
71,-,Mindi Abair,Lucy's,-,42,1,,,,
72,down,Peter White,Bueno Funk,30,9,25,,,,
73,-,iluna,Panaginip,-,1,4,,,,
74,-,Abisko Lights,Good Night Berlin,-,35,3,,,,
75,down,Cafe Music BGM Channel,Mocha Jazz,55,28,8,,,,
76,-,Bobby McFerrin,Don't Worry Be Happy,-,8,19,,,,
77,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,17,25,,,,
78,-,Chet Baker,My Funny Valentine (Remastered),-,29,5,,,,
79,down,Sergio Mendes,Bridges (Travessia),52,52,8,,,,
80,-,Lea Salonga,Salamat Salamat Musika,-,67,3,,,,
81,-,Cafe Music BGM Channel,Living Coffee,-,81,1,,,,
82,down,Cafe Music BGM Channel,Jazz Espresso,57,24,12,,,,
83,down,Lindsey Webster,Fool Me Once,74,46,6,,,,
84,-,Derrick Hodge,Heartbeats,-,42,2,,,,
85,-,Astrud Gilberto,Dindi,-,66,1,,,,
86,-,Kenny G,The Champion's Theme,-,29,11,,,,
87,-,Kenny G,The Wedding Song,-,24,13,,,,
88,-,Astrud Gilberto,How Insensitive,-,71,1,,,,
89,-,Astrud Gilberto,Meditation,-,89,1,,,,
90,-,Dominic Miller,Angel,-,25,5,,,,
91,-,Gerald Albright,So Amazing,-,46,2,,,,
92,-,Astrud Gilberto,Once I Loved,-,57,1,,,,
93,down,Kenny G,Don't Make Me Wait for Love,47,33,19,,,,
94,down,Paul Taylor,Exotica,81,17,16,,,,
95,-,Sergio Mendes,Waters of March,-,34,7,,,,
96,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,42,1,,,,
97,-,Earl Klugh,Magic In Your Eyes,-,63,1,,,,
98,down,Cafe Music BGM Channel,Drip Bossa,51,12,10,,,,
99,-,Frank Sinatra,Witchcraft,-,64,3,,,,
100,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,100,1,,,,
