Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),1,1,106,,,,
2,up,Marilyn Maye,Put on a Happy Face,4,2,28,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,1,126,,,,
4,down,Sitti,Para Sa Akin,3,1,126,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,1,126,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),7,3,24,,,,
7,down,Stanley Clarke & George Duke,Sweet Baby,6,4,89,,,,
8,up,Quincy Jones,Just Once,14,8,106,,,,
9,up,Sitti,Tattooed On My Mind,9,2,126,,,,
10,up,Roy Ayers,Funk in the Hole,15,8,22,,,,
11,up,the vowels they orbit,Selos,17,1,112,,,,
12,down,Kenny G,Forever In Love,8,2,126,,,,
13,up,Sitti,I Didn't Know I Was Looking for Love,16,4,126,,,,
14,up,Bobby Caldwell,Heart of Mine,25,12,7,,,,
15,up,Joel Ross,PRAYER,29,13,5,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),10,6,124,,,,
17,up,Jeremy Pelt,I Love Music,27,17,4,,,,
18,up,Sitti,Hey Look At the Sun,30,8,125,,,,
19,down,Sitti,Lost In Space,13,2,114,,,,
20,down,Kenny G,Sentimental,11,7,76,,,,
21,up,Frank Sinatra,Moon River,24,5,109,,,,
22,up,John Coltrane,My Favorite Things,22,9,23,,,,
23,down,Kenny G,Silhouette,12,12,56,,,,
24,down,Lea Salonga,On My Own,23,4,123,,,,
25,-,Sitti,At 17,-,14,93,,,,
26,up,John Coltrane,My Shining Hour,28,14,16,,,,
27,down,Kenny G,Loving You (Edit),18,6,112,,,,
28,up,Al Jarreau,After All,36,14,108,,,,
29,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),44,6,45,,,,
30,down,George Benson,Breezin',26,13,61,,,,
31,up,"Nat ""King"" Cole",Unforgettable,40,7,121,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,5,116,,,,
33,down,Kenny G,Havana,20,9,102,,,,
34,up,Wynton Marsalis,A Sleepin' Bee,67,19,13,,,,
35,down,Kenny G,Songbird,21,3,110,,,,
36,up,Kenny G,Going Home,38,15,67,,,,
37,up,Angelina Jordan,Fly Me to the Moon (Acoustic),45,5,102,,,,
38,down,Kenny G,The Moment,31,8,78,,,,
39,up,Patti Austin,Say You Love Me,91,13,58,,,,
40,up,Kenny G,Emeline,46,20,20,,,,
41,up,Kenny G,Silhouette,54,2,119,,,,
42,-,"Avishai Cohen, Yonathan Avishai, Barak Mori & Ziv Ravitz",Naked Truth (Pt. 7),-,39,3,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],51,13,96,,,,
44,-,Sitti,Bridges,-,34,54,,,,
45,down,Sitti,Fly Me to the Moon,19,10,110,,,,
46,-,Tom Browne,Charisma,-,29,24,,,,
47,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,28,4,,,,
48,down,Michael Franks,The Lady Wants to Know,35,12,93,,,,
49,-,Lady Gaga,Do I Love You,-,9,13,,,,
50,up,Gregg Karukas,Girl In the Red Dress,52,13,37,,,,
51,-,Natalie Cole,I Live for Your Love,-,43,7,,,,
52,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,97,14,7,,,,
53,-,Jazz Guitar Club,Acoustic Guitar for Chill Zone,-,16,33,,,,
54,-,Hugh Masekela,Grazing In the Grass,-,40,2,,,,
55,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,69,17,87,,,,
56,down,Quincy Jones & James Ingram,One Hundred Ways,41,12,65,,,,
57,up,"Nat ""King"" Cole",When I Fall In Love,57,15,83,,,,
58,-,Lea Salonga,Reflection,-,22,80,,,,
59,-,Oscar Peterson Trio,Just In Time,-,59,3,,,,
60,-,Bobby Caldwell,Real Thing,-,57,1,,,,
61,-,Bobby McFerrin,Don't Worry Be Happy,-,8,48,,,,
62,-,Nina Simone,Feeling Good,-,6,81,,,,
63,up,Diana Krall,The Look Of Love,99,12,77,,,,
64,-,Al Jarreau,Mornin',-,20,38,,,,
65,down,Frank Sinatra,Come Fly With Me,32,6,100,,,,
66,up,Kenny G,The Moment,95,2,106,,,,
67,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",33,12,86,,,,
68,down,Sitti,Wave,66,19,43,,,,
69,-,Jazz Guitar Club,Seal (Mood Music),-,33,23,,,,
70,-,Jazz Guitar Club,"Coffee Shop, Just Relax",-,17,41,,,,
71,down,Gerard Kenny,Getting To Know Each Other,64,30,50,,,,
72,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,22,7,,,,
73,down,Sitti,Invisible War,34,15,94,,,,
74,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,33,4,,,,
75,down,James Farrelli,What Goes Around... Comes Around,73,33,6,,,,
76,up,Rick Braun,Night Walk,94,42,14,,,,
77,-,Kenny G,Going Home (Edit),-,17,64,,,,
78,up,Nenei & Stella Starlight Trio,Don't Start Now,80,25,16,,,,
79,-,Earl Klugh,Living Inside Your Love,-,36,2,,,,
80,down,Jacob Collier,In Too Deep (feat. Kiana Ledé),48,16,17,,,,
81,-,Gymnopedie,Gymnopedie No. 1,-,49,6,,,,
82,up,David Benoit,The Key to You (feat. David Pack & Randy Waldman),89,48,27,,,,
83,down,Frank Sinatra,My Way (Remastered 2008),43,7,74,,,,
84,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,15,,,,
85,-,Jazz Guitar Club,Jazz Guitar Music,-,25,26,,,,
86,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),84,16,57,,,,
87,-,Pat Metheny,My Song,-,68,9,,,,
88,down,Billie Holiday,I'll Be Seeing You,56,56,7,,,,
89,down,Kenny G,You Send Me (with Michael Bolton),76,17,50,,,,
90,-,Kenny G,Don't Make Me Wait for Love,-,33,39,,,,
91,down,Lee Ritenour,Is It You?,59,15,23,,,,
92,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,41,1,,,,
93,-,Nenei,Peaches,-,43,3,,,,
94,-,Patti Austin,Smoke Gets In Your Eyes,-,94,1,,,,
95,down,Kenny G,End of the Night,37,32,36,,,,
96,down,Chuck Mangione,Feels So Good,47,21,86,,,,
97,-,Joytastic Sarah,Fly Me to the Moon,-,9,60,,,,
98,-,Pieces of a Dream,Night Vision,-,14,60,,,,
99,-,Kevyn Lettau,Far Away,-,85,3,,,,
100,-,UNRJ,Hard Year,-,32,1,,,,
