Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,6,1,3,,,,
2,up,Dual Core,Dual Core,3,1,16,,,,
3,up,Post Malone,Circles,4,1,16,2,2019-10-06,2,2019-10-06
4,down,Anastasio,Rosso di rabbia,2,2,3,,,,
5,up,Rancore,Eden (feat. Dardust),13,4,2,,,,
6,down,Marracash,BRAVI A CADERE - I polmoni,5,1,15,,,,
7,up,Anna,Bando,87,2,2,,,,
8,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",47,5,2,,,,
9,up,Willie Peyote,Quando nessuno ti vede,10,5,12,,,,
10,up,JUNIOR CALLY,NO GRAZIE,40,7,2,,,,
11,down,tha Supreme,blun7 a swishland,7,3,16,,,,
12,up,Shade,Allora ciao,15,7,5,,,,
13,up,Achille Lauro,Tu che ne sai,16,13,3,,,,
14,down,FASMA,Per sentirmi vivo,12,10,6,,,,
15,up,Bryan Rice,Reject Roseblood,22,12,13,,,,
16,up,Silicone,NewYork Inspired,23,6,16,,,,
17,up,Ganji Killah,O.M.D.,21,5,6,,,,
18,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,5,,,,
19,up,M¥SS KETA,UNA DONNA CHE CONTA,48,19,2,,,,
20,-,Emis Killa & Saturnino,#Rossoneri,-,12,2,,,,
21,up,Will Smith,Men In Black,53,8,12,,,,
22,down,Fabri Fibra & Franco126,Come mai,19,6,13,,,,
23,up,Fred De Palma & Sofía Reyes,Il tuo profumo,36,6,16,,,,
24,up,Roddy Ricch,The Box,60,9,6,91,2019-12-08,2,2020-02-16
25,-,K CAMP,Lottery,-,25,1,,,,
26,up,Post Malone,Better Now,98,15,3,,,,
27,-,Micionero,Sassolini,-,25,4,,,,
28,down,Trevor Daniel,Falling,14,6,7,61,2019-11-24,14,2020-01-05
29,down,Fabri Fibra,In Italia (feat. Gianna Nannini),27,7,15,,,,
30,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,28,5,14,,,,
31,down,Daivya & $ecrecy,Infinite Legends,24,10,16,,,,
32,up,Baffo,Intro (feat. Federico Tancredi),35,9,16,,,,
33,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),45,17,12,69,2019-10-06,53,2019-12-29
34,up,Post Malone,Wow.,46,34,2,,,,
35,up,Carl Brave,Posso (feat. Max Gazzè),79,6,16,,,,
36,up,Frank Ejara,Bem Vindo ao Planeta Terra,37,29,2,,,,
37,-,Travisbott,Jack Park Canny Dope Man,-,37,1,,,,
38,-,Ghali,Happy Days,-,27,3,,,,
39,up,"Boro Boro, Don Joe & MamboLosco",Lento,59,4,13,,,,
40,down,Elodie & Marracash,Margarita,25,1,16,,,,
41,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),29,3,16,,,,
42,-,Elettra Lamborghini,Musica (El Resto Es Nada),-,25,1,,,,
43,down,Will Smith,Gettin' Jiggy Wit It,39,6,12,,,,
44,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,8,16,,,,
45,up,S13,Mr. Moon Man,100,41,3,,,,
46,down,Beastie Boys,Hey Ladies,17,8,2,,,,
47,-,Dreamzz,Tear Down the Wall,-,11,3,,,,
48,up,Ghali,Cara Italia,61,7,15,,,,
49,-,Dough Boy Kendrick,Love Error (feat. King Tut King Shad),-,49,1,,,,
50,up,Fred De Palma,Una volta ancora (feat. Ana Mena),92,2,16,,,,
51,up,Frankie hi-nrg mc,Quelli che benpensano,90,10,8,,,,
52,up,Irama,Nera,73,5,16,,,,
53,-,Acedit100,Judge Me,-,53,1,,,,
54,-,Shiva & tha Supreme,Calmo,-,54,1,,,,
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,10,,,,
56,-,Styles P,Super Gangster,-,19,1,,,,
57,-,Y2K & bbno$,Lalala,-,5,15,11,2019-10-06,11,2019-10-06
58,-,J-Ax,Ostia Lido,-,1,15,,,,
59,-,Garena Free Fire & Trap,"I'm on Fire (feat. Bjrnck, Awich, Krawk & Faruz Feet)",-,59,1,,,,
60,-,Heavy D & The Boyz,Now That We Found Love,-,55,1,,,,
61,-,Noise Combs,Vamos al antro,-,61,1,,,,
62,-,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,-,31,3,,,,
63,-,Sam Lans!,When the Levees Break,-,63,1,,,,
64,down,Mattafix,Big City Life,41,7,11,,,,
65,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,9,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,8,14,,,,
67,-,MC Miker & DJ Sven,Holiday Rap (Version 1986),-,32,1,,,,
68,-,Ma.Mi,Disprezzo,-,68,1,,,,
69,down,"Derek Lewars, Dumi Maraire & Edward Scott-Bleming",My City My Love,33,33,2,,,,
70,-,Froukje,Groter Dan Ik,-,70,1,,,,
71,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,9,,,,
72,down,Baffo,Fuggitivi senza un perché,65,7,16,,,,
73,down,Rocco Hunt,Se tornerai (feat. Neffa),42,8,11,,,,
74,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,12,2,,,,
75,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,93,32,7,,,,
76,down,The Black Eyed Peas,Where Is the Love?,52,4,15,,,,
77,-,M. Fusion,Plan 9.5 (feat. Die Young) - M. Fusion Remix,-,77,1,,,,
78,-,Saf Man,We Own the Night,-,43,7,,,,
79,-,ノーティ・バイ・ネイチャー,O.P.P,-,43,2,,,,
80,-,Key Largo,Gonesse (feat. Silex),-,11,2,,,,
81,-,Drake,Hotline Bling,-,10,12,,,,
82,-,Pras,Ghetto Supastar (That Is What You Are),-,14,2,,,,
83,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,14,6,26,2019-10-06,26,2019-10-06
84,-,J-Ax,Maria Salvador (with Il Cile),-,13,11,,,,
85,-,Piotta,Supercafone (99 Radio Mix),-,26,1,,,,
86,-,50 Cent,P.I.M.P.,-,28,3,,,,
87,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,10,1,,,,
88,-,French Montana,Wiggle It (feat. City Girls),-,12,1,,,,
89,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",50,6,15,,,,
90,-,Rocco Hunt,Nu juorno buono,-,39,1,,,,
91,-,J-Ax & Fedez,Italiana,-,19,10,,,,
92,-,A$AP Ferg,Value,-,92,1,,,,
93,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,3,,,,
94,-,Gemitaiz,Davide (feat. Coez),-,89,1,,,,
95,-,Dany Boss,Intro,-,20,2,,,,
96,-,Drake,Passionfruit,-,11,15,,,,
97,-,Eminem,Without Me,-,13,3,,,,
98,down,Fabri Fibra,Stavo pensando a te,49,9,16,,,,
99,-,B Lou,Blinding Lights (Instrumental),-,34,4,,,,
100,-,Will Smith,Miami,-,10,4,,,,
