Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marracash & Guè Pequeno,Insta Lova,1,1,4,,,,
2,up,Doja Cat,Paint The Town Red,2,1,10,,,,
3,up,Rhove,Ancora,3,1,16,,,,
4,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,5,1,23,,,,
5,up,Fabri Fibra,Panico (feat. Neffa),15,5,4,,,,
6,up,"AVA, ANNA & Capo Plaza",VETRI NERI,6,3,21,,,,
7,up,Irama,Nera,7,5,146,,,,
8,-,Shiva,Elicotteri (feat. Geolier),-,3,1,,,,
9,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,7,13,,,,
10,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),4,1,16,,,,
11,up,BLANCO,Nostalgia,42,2,70,,,,
12,up,Yung Snapp,Kiss You (F**k You) [feat. Geolier],12,12,5,,,,
13,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,57,4,2,,,,
14,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,9,5,18,,,,
15,-,Ghali,I Love You,-,11,26,,,,
16,up,Fedez,Magnifico (feat. Francesca Michielin),43,1,80,,,,
17,-,Marracash,In Radio,-,17,2,,,,
18,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),50,6,121,,,,
19,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,19,7,,,,
20,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],60,1,66,,,,
21,down,Post Malone,Circles,17,1,205,2,2019-10-06,2,2019-10-06
22,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,13,81,,,,
23,-,Doja Cat,Paint The Town Red (Instrumental),-,7,4,,,,
24,up,Marracash,IMPORTANTE,76,1,45,,,,
25,down,NLE Choppa,It's Getting Hot,19,19,4,,,,
26,down,Ghali,Good Times,23,1,186,,,,
27,down,Club Dogo,P.E.S. (feat. Giuliano Palma),14,6,60,,,,
28,down,Odin,Ora Esatta,20,12,135,,,,
29,-,Madame,VOCE,-,9,62,,,,
30,up,Drake,Hotline Bling,58,10,116,,,,
31,down,Geolier,X CASO (feat. Sfera Ebbasta),10,7,22,,,,
32,-,Ol' Dirty Bastard,Shimmy Shimmy Ya,-,32,1,,,,
33,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),34,9,116,,,,
34,down,Marracash,CRAZY LOVE,18,1,100,,,,
35,down,Irama,5 Gocce (feat. Rkomi),30,2,84,,,,
36,down,Rkomi,INSUPERABILE,31,1,87,,,,
37,down,Il Tre,A VOLTE,8,8,4,,,,
38,up,Outkast,Hey Ya! (Radio Mix/Club Mix),49,7,51,,,,
39,up,Fugees,Killing Me Softly With His Song,40,10,30,,,,
40,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,8,125,,,,
41,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),52,6,62,,,,
42,down,"CoCo, Luchè & Geeno",Qualcosa da bere,27,5,12,,,,
43,down,Nicola Siciliano,Niente Più,26,22,3,,,,
44,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,5,24,,,,
45,-,Elodie & Marracash,Margarita,-,1,164,,,,
46,-,Caparezza,Non me lo posso permettere,-,46,1,,,,
47,down,Ghali,Cara Italia,13,7,167,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),16,6,134,,,,
49,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,8,201,,,,
50,up,Coi Leray & David Guetta,Make My Day,91,5,16,,,,
51,up,Yung Snapp,Ma Xkè A Me?,53,32,10,,,,
52,down,Cardi B & Megan Thee Stallion,Bongos,29,13,5,,,,
53,up,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),75,44,15,,,,
54,-,Ghali,FORTUNA,-,2,61,,,,
55,down,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,21,21,3,,,,
56,down,Jovanotti,Bella,51,10,83,,,,
57,-,Ernia,Superclassico,-,1,139,,,,
58,up,Fedez,L'amore eternit (feat. Noemi),74,8,126,,,,
59,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,32,4,11,,,,
60,down,Madame,MAREA,47,10,56,,,,
61,up,Baffo,Intro (feat. Federico Tancredi),67,9,145,,,,
62,-,Seker Smc,Tumbado,-,7,31,,,,
63,-,Ghali,Wallah,-,1,35,,,,
64,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],77,19,12,,,,
65,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),62,12,102,,,,
66,down,T.B,Rockin Movin,11,5,14,,,,
67,down,Frankie hi-nrg mc,Quelli che benpensano,36,10,145,,,,
68,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,33,,,,
69,up,The Black Eyed Peas,Let's Get It Started (Spike Mix),90,15,44,,,,
70,-,Jovanotti,Un Raggio Di Sole,-,16,51,,,,
71,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,57,,,,
72,down,"sixpm, Ghali & Guè",PUTA,39,6,19,,,,
73,down,Mecna,Un Altro Universo,55,7,6,,,,
74,down,Icy Subzero,1 MESSAGGIO,44,17,2,,,,
75,down,Shiva,Un milione di volte (feat. Sfera Ebbasta),35,35,5,,,,
76,down,Eminem,Love the Way You Lie (feat. Rihanna),28,8,84,,,,
77,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,77,2,,,,
78,down,Dave & Central Cee,Sprinter,45,42,9,,,,
79,down,Coi Leray,Players,71,2,41,,,,
80,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,27,,,,
81,-,Pop Smoke,Enjoy Yourself (feat. KAROL G),-,81,1,,,,
82,-,Neneh Cherry,Woman,-,7,110,,,,
83,-,Piotta,Vieni pure tu (Kitty Medusa RMX),-,8,36,,,,
84,-,Ghali,Barcellona,-,3,89,,,,
85,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,8,105,,,,
86,down,Rhove,Shakerando,84,2,84,,,,
87,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],100,9,14,,,,
88,down,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,66,39,10,,,,
89,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),48,48,2,,,,
90,down,Carl Brave,Posso (feat. Max Gazzè),63,6,133,,,,
91,down,Shiva & Eiffel 65,Auto Blu,78,7,28,,,,
92,-,Iggy Azalea,Money Come,-,19,1,,,,
93,-,The Black Eyed Peas,Don't Lie,-,5,75,,,,
94,-,Guè,Mi Hai Capito O No?,-,2,30,,,,
95,-,Jean Grae,"Well, Actually (En Realidad)",-,22,5,,,,
96,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,2,52,,,,
97,down,Gunna,fukumean,83,37,6,,,,
98,-,Fatman Scoop,Be Faithful,-,45,13,,,,
99,-,BLANCO,Finché Non Mi Seppelliscono,-,4,57,,,,
100,down,The Black Eyed Peas,Pump It,68,28,31,,,,
