Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rkomi,INSUPERABILE,1,1,4,,,,
2,up,Marracash & Calcutta,LAUREA AD HONOREM,4,1,5,,,,
3,-,Dargen D'Amico,Dove Si Balla,-,3,1,,,,
4,down,Ghali,Wallah,2,1,19,,,,
5,down,Marracash,CRAZY LOVE,3,1,17,,,,
6,-,Mecna & CoCo,Traccia 2,-,6,1,,,,
7,down,Marracash & Guè,∞ LOVE,6,5,16,,,,
8,up,Rhove,Shakerando,30,2,11,,,,
9,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,47,,,,
10,up,Post Malone,Circles,18,1,123,2,2019-10-06,2,2019-10-06
11,down,Guè,Veleno,7,5,13,,,,
12,-,Irama,Baby - Capitolo XI,-,12,1,,,,
13,up,Saweetie,Closer (feat. H.E.R.),14,13,3,,,,
14,up,Anastasio,E Invece,24,14,2,,,,
15,up,BLANCO,Finché Non Mi Seppelliscono,17,4,18,,,,
16,-,デジタル・アンダーグラウンド,The Humpty Dance,-,16,3,,,,
17,down,Mecna & CoCo,Traccia 7,12,1,21,,,,
18,-,Swon,Tutte le Notti,-,4,2,,,,
19,down,Salmo,L'ANGELO CADUTO,10,4,11,,,,
20,up,Anastasio,Assurdo,25,15,6,,,,
21,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,42,,,,
22,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,28,9,3,,,,
23,-,Ghali,Barcellona,-,3,60,,,,
24,down,Jnr Choi,To the Moon,11,11,8,,,,
25,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,16,,,,
26,-,Eminem,The Monster (feat. Rihanna),-,26,2,,,,
27,-,Fugees,Ready or Not,-,8,12,,,,
28,-,Fedez,Cigno nero (feat. Francesca Michielin),-,28,2,,,,
29,-,Eminem,My Name Is,-,9,14,,,,
30,-,Feelom & Samir,Iorestoacasa,-,30,1,,,,
31,up,Elodie & Marracash,Margarita,93,1,111,,,,
32,-,ZI ZI,Kang Liu,-,30,9,,,,
33,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,33,3,,,,
34,-,Irama,Nera,-,5,95,,,,
35,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),37,8,122,,,,
36,up,PSICOLOGI,SUI MURI,79,34,5,,,,
37,-,Ashnikko,STUPID (feat. Yung Baby Tate),-,18,25,,,,
38,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,17,,,,
39,-,Vanilla Ice,Ice Ice Baby,-,16,4,,,,
40,-,Club Dogo,P.E.S. (feat. Giuliano Palma),-,6,36,,,,
41,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,71,,,,
42,down,Jack Harlow,Nail Tech,23,23,3,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,13,33,,,,
44,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,23,,,,
45,-,Russ,HANDSOMER,-,45,1,,,,
46,-,YungRamn,Soma Ulte,-,46,1,,,,
47,-,Outkast,Ms. Jackson,-,22,1,,,,
48,-,Eminem,Sing for the Moment,-,48,5,,,,
49,-,50 Cent,GATman and Robbin (feat. Eminem),-,49,1,,,,
50,-,Sfera Ebbasta,Cupido (feat. Quavo),-,22,15,,,,
51,down,J-Ax & Fedez,Vorrei ma non posto,21,16,30,,,,
52,-,Salmo,Estate dimmerda,-,16,4,,,,
53,up,Rocco Hunt & Boomdabash,Fantastica,80,5,22,,,,
54,-,Niko Pandetta,Senza di te,-,54,1,,,,
55,up,Fabri Fibra,In Italia (feat. Gianna Nannini),96,7,101,,,,
56,-,50 Cent,In Da Club,-,12,9,,,,
57,up,Ghali,Good Times,67,1,105,,,,
58,-,Timbaland,Apologize (feat. OneRepublic),-,30,4,,,,
59,down,Ghali,Cara Italia,13,7,94,,,,
60,-,Shiva & Eiffel 65,Auto Blu,-,7,25,,,,
61,-,BTS,Boy With Luv (Japanese ver.),-,61,2,,,,
62,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),36,6,51,,,,
63,down,Ganji Killah,O.M.D.,26,5,99,,,,
64,up,J-Ax,Tutto tua madre,64,18,45,,,,
65,-,BIA,WHOLE LOTTA MONEY,-,23,17,,,,
66,-,Jovanotti,Un Raggio Di Sole,-,16,27,,,,
67,-,Fred De Palma & Sofía Reyes,Il tuo profumo,-,6,50,,,,
68,-,Guè & Rose Villain,Piango Sulla Lambo,-,9,2,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),29,8,26,,,,
70,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,70,1,,,,
71,-,Plan B,She Said,-,47,1,,,,
72,down,Nicki Minaj & Lil Baby,Bussin,32,18,3,,,,
73,up,J-Ax,Maria Salvador (with Il Cile),86,13,43,,,,
74,down,Irama,5 Gocce (feat. Rkomi),45,2,2,,,,
75,-,Prince Don,Can You Remember,-,36,1,,,,
76,-,DJ Nicky Sensation,Latin Heat Vol. 2 Live Mix 1,-,13,8,,,,
77,-,Tinie Tempah,Mamacita (feat. Wizkid),-,46,12,,,,
78,-,2nd Roof,Lost (feat. J-Ax & NSTASIA),-,78,1,,,,
79,down,Neneh Cherry,Woman,74,7,59,,,,
80,up,T.I.,What You Know,91,36,6,,,,
81,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,8,,,,
82,-,Fabri Fibra,Fenomeno,-,26,20,,,,
83,-,Versvs,I.D.W.B.F (feat. Connor Price),-,83,1,,,,
84,-,MCMF,Lonely Road,-,74,1,,,,
85,down,Shiva,Pensando a lei,35,35,2,,,,
86,-,BLANCO,Blu Celeste,-,3,12,,,,
87,-,Post Malone,rockstar (feat. 21 Savage),-,30,9,,,,
88,down,The Black Eyed Peas,Where Is the Love?,40,4,118,,,,
89,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,6,73,,,,
90,-,La 229 Record,Valdo,-,90,1,,,,
91,-,tha Supreme,m%n,-,23,6,,,,
92,-,Baffo,Fuggitivi senza un perché,-,7,75,,,,
93,-,Ghali,Happy Days (Instrumental),-,46,9,,,,
94,-,Caparezza,China Town,-,94,1,,,,
95,-,Anna,Bando,-,2,66,,,,
96,-,Neneh Cherry,Buffalo Stance,-,96,1,,,,
97,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,20,,,,
98,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,88,,,,
99,-,The Black Eyed Peas,Shut Up,-,12,68,,,,
100,down,Drake,Hotline Bling,70,10,74,,,,
