Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mecna & CoCo,Traccia 7,2,1,3,,,,
2,down,Dual Core,Dual Core,1,1,105,,,,
3,up,Salmo,KUMITE,3,2,4,,,,
4,-,Ghali,Wallah,-,1,1,,,,
5,down,BLANCO,Blu Celeste,4,3,4,,,,
6,up,Rocco Hunt & Boomdabash,Fantastica,6,5,4,,,,
7,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,2,,,,
8,up,Moneybagg Yo,Wockesha,22,6,2,56,2021-05-02,46,2021-05-09
9,down,Sangiovanni,raggi gamma,5,4,4,,,,
10,down,Note,Bad Habits,7,4,14,,,,
11,-,"Israel B, C. Tangana & Lowlight",Tranquilísimo,-,11,1,,,,
12,up,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,12,12,4,,,,
13,-,Barf,Ce l'ho piccolo (feat. Vins Beat & Simone Aiello),-,13,1,,,,
14,up,Sean Ward,Sean Ward & the Realness Stage (Intro),27,14,2,,,,
15,up,Ganji Killah,O.M.D.,18,5,84,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),10,5,93,,,,
17,-,Aka 7even,6 PM,-,16,1,,,,
18,up,Post Malone,Circles,38,1,105,2,2019-10-06,2,2019-10-06
19,-,Grandmaster Flash & Melle Mel,White Lines (Don't Do It),-,19,6,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),78,8,104,,,,
21,down,Il Tre,Fuori è notte,9,9,4,,,,
22,-,Zips,The Squid Game,-,17,1,,,,
23,down,Incka,Mon pays va mal,17,12,13,,,,
24,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,76,,,,
25,up,Coolio,Gangsta's Paradise (feat. L.V.),37,11,4,,,,
26,down,Piotta,Vieni pure tu (Kitty Medusa RMX),11,8,4,,,,
27,up,Mattafix,Big City Life,72,7,60,,,,
28,-,Brokers,Due Spicci,-,28,1,,,,
29,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,44,26,2019-10-06,26,2019-10-06
30,down,Fedez,L'amore eternit (feat. Noemi),8,8,64,,,,
31,up,Manu Mcklein,si te sabes el tiktok baila,69,3,21,,,,
32,-,Tay Money,The Assignment,-,16,1,,,,
33,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),14,6,33,,,,
34,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),68,31,14,,,,
35,down,The Black Eyed Peas,Where Is the Love?,16,4,100,,,,
36,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,1,,,,
37,up,"Boro Boro, Don Joe & MamboLosco",Lento,45,4,95,,,,
38,down,Rhove,Jungle,25,25,2,,,,
39,up,BLANCO,Notti In Bianco,92,22,12,,,,
40,down,Ghali,Cara Italia,21,7,78,,,,
41,down,Elodie & Marracash,Margarita,36,1,98,,,,
42,down,Yung Dedicated,Eagle Vision (feat. Q States),29,14,74,,,,
43,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,15,,,,
44,-,N.E.R.D,She Wants to Move,-,30,3,,,,
45,up,Frankie hi-nrg mc,Quelli che benpensano,87,10,73,,,,
46,-,tha Supreme,m%n,-,23,1,,,,
47,-,Eminem,My Name Is,-,9,11,,,,
48,-,Sfera Ebbasta,UHLALA,-,37,1,,,,
49,down,Ghali,Good Times,47,1,92,,,,
50,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,4,,,,
51,-,Drake,Passionfruit,-,11,77,,,,
52,down,Neneh Cherry,Woman,43,7,51,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),51,10,11,,,,
54,-,Beastie Boys,No Sleep Till Brooklyn,-,17,7,,,,
55,-,Fonta,Cupido,-,55,1,,,,
56,-,ANNA,Drippin' in Milano,-,4,13,,,,
57,-,Blanco,Paraocchi,-,57,1,,,,
58,-,Earl D,Песня плохого парня,-,58,1,,,,
59,down,Baffo,Intro (feat. Federico Tancredi),35,9,85,,,,
60,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,44,3,,,,
61,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,21,3,,,,
62,down,Yungak22,Who Let the Dogs Out,15,15,4,,,,
63,down,Jovanotti,Bella,23,10,15,,,,
64,-,Lil Cheeseburger,The Story of Grug,-,64,1,,,,
65,-,Kanye West,Through the Wire,-,25,1,,,,
66,down,Marracash,BRAVI A CADERE - I polmoni,48,1,76,,,,
67,up,Odin,Ora Esatta,75,12,40,,,,
68,up,Fabri Fibra,Stavo pensando a te,89,9,77,,,,
69,up,Masked Wolf,Say So,96,16,6,,,,
70,-,Trey Podwoski,Tik Tok Tik Tok Tik Tok,-,63,1,,,,
71,-,Styles P,Super Gangster,-,19,11,,,,
72,down,Aka 7even,Loca,28,2,21,,,,
73,-,Suarez,Uno virgola ventuno gigawatt,-,12,3,,,,
74,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,61,50,4,,,,
75,-,Eve,Who's That Girl? (Main Pass),-,31,6,,,,
76,up,Fabri Fibra,In Italia (feat. Gianna Nannini),76,7,87,,,,
77,-,Drake,Hotline Bling,-,10,67,,,,
78,-,Aka 7even & Robledo,Loca,-,44,2,,,,
79,up,Ghali,Barcellona,79,3,52,,,,
80,-,Cam'ron,"Hey Ma (feat. Juelz Santana, Freekey Zeekey, Freekey Zekey & Toya)",-,56,7,,,,
81,-,Charles X,The Letter,-,81,1,,,,
82,-,Sangiovanni,hype,-,55,9,,,,
83,-,Shotty Horroh,Ogre,-,83,1,,,,
84,down,Irama,Nera,44,5,84,,,,
85,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,8,26,,,,
86,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,71,,,,
87,-,bbno$,yoga (feat. Rebecca Black),-,87,1,,,,
88,-,Pitbull,Hotel Room Service,-,47,9,,,,
89,down,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),42,9,65,,,,
90,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,3,61,,,,
91,down,Will Smith,Gettin' Jiggy Wit It,86,6,72,,,,
92,-,Joyner Lucas & J. Cole,Your Heart,-,92,1,,,,
93,down,The Black Eyed Peas,Don't Lie,91,5,40,,,,
94,down,Jovanotti,Un Raggio Di Sole,31,16,18,,,,
95,-,La 229 Record,Esa Nena,-,20,4,,,,
96,up,"Rkomi, Irama & Shablo",LUNA PIENA,100,2,11,,,,
97,-,Emis Killa & Jake La Furia,Malandrino,-,43,4,,,,
98,-,Apple Juice Kid,"Beat Battle, Vol. 2",-,55,2,,,,
99,-,Ernia,Superclassico,-,1,65,,,,
100,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,89,1,,,,
