Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rhove,Ancora,1,1,7,,,,
2,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),2,1,7,,,,
3,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,3,1,14,,,,
4,up,"AVA, ANNA & Capo Plaza",VETRI NERI,4,3,12,,,,
5,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,7,4,2,,,,
6,up,Bresh & SHUNE,Altamente Mia,6,6,13,,,,
7,down,"CoCo, Luchè & Geeno",Qualcosa da bere,5,5,3,,,,
8,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,12,5,9,,,,
9,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,10,7,3,,,,
10,up,Coi Leray & David Guetta,Make My Day,11,5,7,,,,
11,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",23,4,24,,,,
12,down,T.B,Rockin Movin,8,5,5,,,,
13,up,Rhove & MadFingerz,Pelé,15,3,21,,,,
14,up,Ghali,Good Times,47,1,177,,,,
15,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),18,6,125,,,,
16,-,Fedez,Prima di ogni cosa,-,16,49,,,,
17,up,Guè,Mi Hai Capito O No?,17,2,22,,,,
18,up,Ghali,Cara Italia,37,7,158,,,,
19,up,Rkomi,INSUPERABILE,31,1,78,,,,
20,up,Marracash,CRAZY LOVE,61,1,91,,,,
21,up,Seker Smc,Tumbado,28,7,23,,,,
22,up,BLANCO,Nostalgia,49,2,61,,,,
23,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),46,8,116,,,,
24,up,Post Malone,Circles,60,1,196,2,2019-10-06,2,2019-10-06
25,up,Aka 7even,Rock N Roll,43,19,8,,,,
26,down,Odin,Ora Esatta,25,12,126,,,,
27,-,Styles P,Super Gangster,-,19,22,,,,
28,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,34,,,,
29,down,Doechii,What It Is (Block Boy) [feat. Kodak Black],19,19,5,,,,
30,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),42,6,116,,,,
31,down,Marracash,IMPORTANTE,13,1,36,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),20,8,75,,,,
33,down,Irama,5 Gocce (feat. Rkomi),32,2,75,,,,
34,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],9,9,6,,,,
35,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),39,5,17,,,,
36,up,Jovanotti,Bella,80,10,76,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),38,5,148,,,,
38,down,Madame,VOCE,30,9,54,,,,
39,up,Coi Leray,Players,57,2,33,,,,
40,up,Icy Subzero,VIDA LOCA (feat. Medy),50,37,5,,,,
41,up,Ghali,Boogieman (feat. Salmo),59,21,10,,,,
42,up,J Hus,Who Told You (feat. Drake),77,30,8,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",24,13,76,,,,
44,up,"NUOVA SARDEGNA, Razer.Rah & Sgribaz",Pretty Girls Love Sardinia (feat. Low-Red & Rico Pmf),52,44,6,,,,
45,down,Fugees,Killing Me Softly With His Song,36,10,22,,,,
46,up,Will Smith,Men In Black,51,8,112,,,,
47,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,51,,,,
48,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),16,8,192,,,,
49,up,Rhove,Shakerando,98,2,77,,,,
50,up,Neneh Cherry,Woman,55,7,104,,,,
51,-,Vale Pain,Abbronzatissima,-,51,1,,,,
52,-,Drake,Hotline Bling,-,10,110,,,,
53,-,Baffo,Intro (feat. Federico Tancredi),-,9,140,,,,
54,down,Manu Mcklein,si te sabes el tiktok baila,33,3,47,,,,
55,-,Hispany,Oh no,-,55,1,,,,
56,-,Fatman Scoop,Be Faithful,-,45,12,,,,
57,-,Yung Snapp,Ma Xkè A Me?,-,32,1,,,,
58,-,Beastie Boys,No Sleep Till Brooklyn,-,17,14,,,,
59,down,"Tyga, YG & Blxst",West Coast Weekend,41,41,5,,,,
60,up,Jack Harlow,They Don't Love It,65,7,13,,,,
61,up,Shiva,100 OPPS,72,21,11,,,,
62,up,Madame,MAREA,75,10,50,,,,
63,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,25,12,,,,
64,down,Snow,Informer,34,11,64,,,,
65,-,Gumshev,Get Down,-,65,2,,,,
66,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,54,,,,
67,-,Ernia,Superclassico,-,1,132,,,,
68,-,DAES MEJI,ENSEÑAME A SOÑAR,-,68,2,,,,
69,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],45,1,57,,,,
70,-,Marracash & Calcutta,LAUREA AD HONOREM,-,1,67,,,,
71,down,J-Ax & Fedez,Sconosciuti da una vita,68,40,13,,,,
72,down,Will Smith,Gettin' Jiggy Wit It,21,6,125,,,,
73,-,Doja Cat,Paint The Town Red,-,1,1,,,,
74,-,Coolio,Too Hot,-,32,10,,,,
75,-,Eminem,Without Me,-,13,56,,,,
76,-,Swae Lee,Won't Be Late (feat. Drake),-,16,10,,,,
77,up,Kid Rad,Music Sounds Better With You,83,24,18,,,,
78,down,Guè,Mollami Pt.2,29,1,30,,,,
79,down,Irama,Nera,44,5,137,,,,
80,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,79,8,20,,,,
81,-,J-Ax & Fedez,Vorrei ma non posto,-,16,64,,,,
82,-,Missy,Get Ur Freak On,-,59,1,,,,
83,-,The Black Eyed Peas,Don't Lie,-,5,72,,,,
84,-,Marracash,BRAVI A CADERE - I polmoni,-,1,102,,,,
85,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,3,24,,,,
86,down,Mattafix,Big City Life,74,7,99,,,,
87,-,Oleg Aks,Trap3,-,63,3,,,,
88,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,75,,,,
89,-,Will Smith,Miami,-,10,70,,,,
90,down,Ghali,PARE,81,1,49,,,,
91,down,"Mecna, CoCo & Sangiovanni",TILT,69,2,19,,,,
92,-,HAZEY,Bringing It Back,-,8,13,,,,
93,-,Eminem,Just Lose It,-,43,5,,,,
94,down,Club Dogo,P.E.S. (feat. Giuliano Palma),22,6,51,,,,
95,-,Fun Lovin' Criminals,Scooby Snacks,-,9,45,,,,
96,-,Bailey Zimmerman & Dermot Kennedy,Won't Back Down (feat. YoungBoy Never Broke Again),-,96,2,,,,
97,-,Kanye West & JAY-Z,Primetime,-,96,1,,,,
98,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,52,79,2020-04-19,1,2020-07-05
99,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,84,3,,,,
100,-,J-Ax,Maria Salvador (with Il Cile),-,13,83,,,,
