Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Achille Lauro,Che sarà,-,1,1,,,,
2,down,thasup,!ly (feat. Coez),1,1,9,,,,
3,-,Irama,A L I,-,2,1,,,,
4,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],3,1,26,,,,
5,up,Pharrell Williams & Travis Scott,Down In Atlanta,5,5,2,,,,
6,up,"Deda, Neffa & Fabri Fibra",Universo,6,4,7,,,,
7,down,Fabri Fibra,Caos,4,2,11,,,,
8,up,Drake & 21 Savage,Circo Loco,8,8,3,,,,
9,down,Achille Lauro,LAURO,2,2,15,,,,
10,up,Jovanotti,Bella,74,10,49,,,,
11,up,Night Skinny & Drast,"Blessed (feat. Madame, thasup & ARIETE)",34,11,10,,,,
12,down,Irama,5 Gocce (feat. Rkomi),9,2,39,,,,
13,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,8,80,,,,
14,up,Ghali,Good Times,21,1,142,,,,
15,down,Ghali,PARE,10,1,27,,,,
16,up,Capo Plaza,Capri Sun,52,9,26,,,,
17,down,Rhove,Shakerando,16,2,49,,,,
18,down,Fred De Palma,Extasi,14,4,24,,,,
19,up,Ghali,Cara Italia,19,7,126,,,,
20,up,Fabri Fibra,Propaganda,42,1,36,,,,
21,-,Essex,Lux Æterna,-,21,1,,,,
22,up,BLANCO,Nostalgia,32,2,27,,,,
23,down,Fabri Fibra,Stelle,11,1,32,,,,
24,down,Rkomi,INSUPERABILE,18,1,42,,,,
25,-,Mattafix,Big City Life,-,7,84,,,,
26,-,Lil Lucky,Hotel California (feat. Lucky Luciano),-,14,9,,,,
27,-,Will Smith,Miami,-,10,54,,,,
28,-,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],-,21,15,,,,
29,down,Marracash & Calcutta,LAUREA AD HONOREM,25,1,43,,,,
30,-,Arlo Parks,Cola,-,20,2,,,,
31,up,Tenkay,40 Barz,45,8,11,,,,
32,up,Nicki Minaj,Super Freaky Girl (Roman Remix),70,14,10,,,,
33,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,33,1,,,,
34,down,Rkomi,OSSA ROTTE,22,2,24,,,,
35,-,Baffo,Intro (feat. Federico Tancredi),-,9,124,,,,
36,down,Marracash,CRAZY LOVE,24,1,55,,,,
37,down,Dargen D'Amico,Patatine,20,7,10,,,,
38,-,Piotta,Troppo avanti (feat. Caparezza),-,38,1,,,,
39,up,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,41,20,5,,,,
40,-,J-Ax,Maria Salvador (with Il Cile),-,13,67,,,,
41,down,Will Smith,Gettin' Jiggy Wit It,39,6,104,,,,
42,up,Lazza,USCITO DI GALERA,55,38,6,,,,
43,-,Shiva,Vorrei (feat. Lazza),-,35,1,,,,
44,up,Carl Brave,Posso (feat. Max Gazzè),68,6,94,,,,
45,up,AVA,Tête (feat. Medy & VillaBanks),67,22,14,,,,
46,-,Tyga,Booty Dancer,-,31,1,,,,
47,up,Ghali,FORTUNA,98,2,33,,,,
48,down,Post Malone,Circles,23,1,160,2,2019-10-06,2,2019-10-06
49,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,99,2,31,,,,
50,-,Beastie Boys,Body Movin' (Fatboy Slim Remix),-,25,12,,,,
51,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,11,33,,,,
52,up,Madame,MAREA,59,10,28,,,,
53,-,Rose Villain,Rari,-,51,3,,,,
54,up,Slings,Screenshot,81,54,2,,,,
55,-,Fedez,L'amore eternit (feat. Noemi),-,8,102,,,,
56,-,Dreamzz,Tear Down the Wall,-,11,26,,,,
57,down,Sean Kingston,Beautiful Girls,53,10,33,,,,
58,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,86,,,,
59,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,14,,,,
60,-,The Black Eyed Peas,Don't Lie,-,5,60,,,,
61,down,Ganji Killah,O.M.D.,30,5,132,,,,
62,down,JUNIOR CALLY,Sulla Pelle Mia,17,17,2,,,,
63,up,Paky & Jul,La Bellavita,85,32,2,,,,
64,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),60,7,3,,,,
65,down,J-Ax,Tutto tua madre,35,18,67,,,,
66,-,Lazza & Takagi & Ketra,PANICO,-,6,32,,,,
67,-,Luchè,O' Primmo Ammore,-,67,2,,,,
68,-,DJ Khaled,Just Us (feat. SZA),-,17,7,,,,
69,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",13,1,34,,,,
70,-,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),-,30,1,,,,
71,-,Montell Jordan,This Is How We Do It,-,18,3,,,,
72,down,Elodie & Marracash,Margarita,40,1,139,,,,
73,down,50 Cent,In Da Club,43,12,21,,,,
74,-,Caco he toto,Hasta Mañana,-,74,1,,,,
75,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,20,,,,
76,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,44,5,,,,
77,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),15,6,89,,,,
78,-,Stormzy,Hide & Seek,-,67,2,,,,
79,-,Ludacris,Stand Up (feat. Shawnna),-,57,4,,,,
80,down,Odin,Ora Esatta,62,12,90,,,,
81,up,Icy Subzero,MUJER,91,50,8,,,,
82,down,Piotta,Vieni pure tu (Kitty Medusa RMX),49,8,29,,,,
83,down,Ernia,Superclassico,36,1,103,,,,
84,-,2nd Roof & ToTheMoon,Perdonami (feat. Neima Ezza),-,31,1,,,,
85,down,Ghali,Barcellona,69,3,78,,,,
86,-,Jovanotti & Soleluna NY Lab,(Tanto)3,-,86,3,,,,
87,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,6,46,,,,
88,down,Marracash,BRAVI A CADERE - I polmoni,83,1,91,,,,
89,-,Fedez,Magnifico (feat. Francesca Michielin),-,1,59,,,,
90,-,DJ Infinite Mix,House Party,-,44,2,,,,
91,-,Trox,Tweedheads,-,76,2,,,,
92,-,Various Artist,Wake Me Up,-,39,4,,,,
93,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,6,84,,,,
94,down,Will Smith,Men In Black,54,8,86,,,,
95,-,Lazza & Sfera Ebbasta,PIOVE,-,9,10,,,,
96,-,Nas,Street Dreams,-,45,5,,,,
97,-,Piotta,Supercafone (99 Radio Mix),-,26,13,,,,
98,-,Jack Harlow,First Class,-,12,27,,,,
99,down,Pyrex & Rkomi,Per Averti,48,10,12,,,,
100,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,21,5,,,,
