Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,thasup,Dimmi Che C'è (feat. Tedua),5,1,2,,,,
2,down,Guè,Mollami Pt.2,1,1,11,,,,
3,down,Coi Leray,Players,2,2,17,,,,
4,up,Marracash,IMPORTANTE,4,1,17,,,,
5,-,Guè,Mi Hai Capito O No?,-,2,3,,,,
6,-,Rocco Hunt,Non parlarmi,-,5,1,,,,
7,up,Rhove & MadFingerz,Pelé,76,3,2,,,,
8,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,3,16,,,,
9,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",12,4,5,,,,
10,up,Matteo Paolillo - Icaro & Lolloflow,ORIGAMI ALL'ALBA - MATTEO & LOLLOFLOW,11,8,4,,,,
11,up,Irama,5 Gocce (feat. Rkomi),13,2,56,,,,
12,up,Nicki Minaj,Red Ruby Da Sleeze,15,5,4,,,,
13,up,Il Tre,Roma,81,7,2,,,,
14,up,Marracash,BRAVI A CADERE - I polmoni,100,1,94,,,,
15,down,Ernia,BELLA FREGATURA,7,2,16,,,,
16,-,Jovanotti,Un Raggio Di Sole,-,16,37,,,,
17,down,AVA,DIMMI CHE (feat. Bresh & Neima Ezza),8,8,4,,,,
18,down,NF,MOTTO,9,9,2,,,,
19,up,Post Malone,Circles,26,1,177,2,2019-10-06,2,2019-10-06
20,down,Rkomi,INSUPERABILE,14,1,59,,,,
21,up,Achille Lauro,Che sarà,27,1,18,,,,
22,up,Ghali,Good Times,35,1,158,,,,
23,down,Odin,Ora Esatta,22,12,107,,,,
24,up,Manu Mcklein,si te sabes el tiktok baila,51,3,34,,,,
25,up,Fabri Fibra,Stelle,38,1,49,,,,
26,-,Frankie hi-nrg mc,Quelli che benpensano,-,10,124,,,,
27,-,Eminem,Stan (feat. Dido),-,13,15,,,,
28,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,24,5,11,,,,
29,down,Marracash,CRAZY LOVE,21,1,72,,,,
30,-,Eminem,Love the Way You Lie (feat. Rihanna),-,8,60,,,,
31,-,KRS-One,Sound of da Police,-,31,2,,,,
32,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),25,8,97,,,,
33,-,Sottotono,Amor de Mi Vida,-,33,3,,,,
34,-,Central Cee,LET GO,-,6,12,,,,
35,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),85,6,106,,,,
36,down,Geolier,COME VUOI,29,18,5,,,,
37,down,Fabri Fibra,Stavo pensando a te,34,9,120,,,,
38,-,bnkr44,GUIDA SPERICOLATA,-,34,1,,,,
39,down,Young Forever,Young Forever,37,12,10,,,,
40,up,BLANCO,Nostalgia,90,2,44,,,,
41,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],28,1,39,,,,
42,up,Medy,Arai (feat. Capo Plaza),58,25,11,,,,
43,down,Irama,A L I,36,2,18,,,,
44,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),73,11,41,,,,
45,-,Beastie Boys,An Open Letter to NYC,-,45,1,,,,
46,up,Carl Brave,Posso (feat. Max Gazzè),53,6,110,,,,
47,down,Ghali,FORTUNA,18,2,48,,,,
48,-,Juice WRLD,Lucid Dreams,-,14,19,7,2019-12-15,7,2019-12-15
49,down,Fabri Fibra,Propaganda,33,1,53,,,,
50,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,31,,,,
51,up,Dalya,ESEMPI,77,51,3,,,,
52,down,Shiva,Non lo Sai,44,15,12,,,,
53,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),17,8,174,,,,
54,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,16,8,5,,,,
55,up,Ernia,Superclassico,55,1,117,,,,
56,down,Geolier,X CASO (feat. Sfera Ebbasta),48,7,11,,,,
57,down,Fedez,Magnifico (feat. Francesca Michielin),40,1,70,,,,
58,up,Jovanotti,Bella,64,10,60,,,,
59,-,Baffo,Fuggitivi senza un perché,-,7,104,,,,
60,down,Marracash & Calcutta,LAUREA AD HONOREM,46,1,54,,,,
61,down,Missy Elliott featuring 50 Cent,Work It (feat. 50 Cent) [Remix],54,21,19,,,,
62,-,Big Fish,Grossa (feat. Esa),-,62,1,,,,
63,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),91,9,100,,,,
64,-,Rondodasosa,SLATT (feat. Capo Plaza),-,12,14,,,,
65,-,Rose Villain,Lamette (feat. Salmo),-,27,8,,,,
66,down,The Black Eyed Peas,Let's Get It Started (Spike Mix),47,15,26,,,,
67,down,Kendrick Lamar,HUMBLE.,65,35,4,,,,
68,-,Baby Tate,"Hey, Mickey!",-,68,1,,,,
69,-,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",-,44,6,,,,
70,-,Monie Love,It's a Shame (My Sister) [feat. True Image],-,24,7,,,,
71,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),19,6,106,,,,
72,up,Rhove,Shakerando,96,2,63,,,,
73,-,Tony Effe,BOSS,-,15,1,,,,
74,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,14,56,26,2019-10-06,26,2019-10-06
75,-,Rondodasosa & Nko,NEW YORK,-,75,1,,,,
76,-,Fun Lovin' Criminals,Scooby Snacks,-,9,39,,,,
77,down,Baffo,Intro (feat. Federico Tancredi),50,9,137,,,,
78,-,Fred De Palma,Extasi,-,4,39,,,,
79,-,ANNA,ENERGY,-,72,1,,,,
80,-,Nas,Daughters,-,79,2,,,,
81,up,Will Smith,Miami,97,10,62,,,,
82,-,Tyga,Girls Have Fun (feat. G-Eazy & Rich The Kid),-,82,2,,,,
83,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,2,117,,,,
84,-,Neneh Cherry,Woman,-,7,94,,,,
85,down,Blxst,Passionate (feat. Roddy Ricch),41,41,3,,,,
86,-,Dani Faiv,1312 (feat. Disme & Vaz Tè),-,86,1,,,,
87,-,bnkr44 & JVLI,PER NON SENTIRE LA NOIA,-,22,9,,,,
88,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,7,31,,,,
89,-,Driven The Rockstar Kid,Rock Intro,-,89,1,,,,
90,-,Pras Michael,Ghetto Superstar (This Is What You Are) [feat. Ol' Dirty Bastard & Mya],-,16,36,,,,
91,-,Ghali,PARE,-,1,42,,,,
92,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,92,1,,,,
93,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,1,43,,,,
94,-,Madame,VOCE,-,9,40,,,,
95,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,89,2,,,,
96,-,Tony Testa,My Music,-,31,2,,,,
97,-,Digga D,Energy,-,97,1,,,,
98,-,Ice Spice & Lil Tjay,Gangsta Boo,-,34,4,,,,
99,-,Yung Dedicated,Eagle Vision (feat. Q States),-,14,121,,,,
100,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",30,13,65,,,,
