Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabri Fibra,Stelle,1,1,12,,,,
2,up,BLANCO,Nostalgia,3,2,7,,,,
3,down,Ghali,PARE,2,1,7,,,,
4,up,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,7,4,2,,,,
5,down,Rhove,Shakerando,4,2,29,,,,
6,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",5,1,14,,,,
7,down,Rkomi,OSSA ROTTE,6,2,4,,,,
8,up,Fred De Palma,Extasi,8,4,4,,,,
9,up,Irama,5 Gocce (feat. Rkomi),9,2,19,,,,
10,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,1,6,,,,
11,up,Dargen D'Amico,Ubriaco Di Te,13,9,5,,,,
12,down,ANNA,GASOLINA,10,10,6,,,,
13,up,Marracash,CRAZY LOVE,33,1,35,,,,
14,up,Fabri Fibra,Propaganda,17,1,17,,,,
15,down,"Vegas Jones, Nika Paris & ROOM9",Amnésie,14,12,8,,,,
16,down,Ghali,FORTUNA,11,2,13,,,,
17,-,Jovanotti,Bella,-,10,36,,,,
18,up,Post Malone,Circles,25,1,141,2,2019-10-06,2,2019-10-06
19,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),89,6,85,,,,
20,down,Fabri Fibra,Story: Fabri Fibra,16,3,2,,,,
21,up,Rep3lettaz,The King Awaits,93,21,2,,,,
22,up,Ganji Killah,O.M.D.,52,5,116,,,,
23,up,Will Smith,Men In Black,70,8,74,,,,
24,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),37,6,69,,,,
25,up,Marracash & Calcutta,LAUREA AD HONOREM,45,1,23,,,,
26,up,Il Tre,BOOGIE WOOGIE,27,19,3,,,,
27,up,Frah Quintale,Nuova fissa,28,26,5,,,,
28,up,"Cardi B, Kanye West & Lil Durk",Hot Shit,57,19,2,,,,
29,up,Yung Dedicated,Eagle Vision (feat. Q States),44,14,105,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,8,60,,,,
31,up,Rkomi,INSUPERABILE,32,1,22,,,,
32,down,CDM Music,Brooklyn Summer,15,12,12,,,,
33,down,Lazza & Takagi & Ketra,PANICO,31,6,13,,,,
34,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,13,5,,,,
35,-,Nelly,Dilemma (feat. Kelly Rowland),-,10,31,,,,
36,up,Piotta,La grande onda (Radio),49,29,9,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),19,8,138,,,,
38,down,Capo Plaza,Capri Sun,26,9,6,,,,
39,up,"Boro Boro, Don Joe & MamboLosco",Lento,82,4,111,,,,
40,up,Emis Killa,Lucifero,55,40,2,,,,
41,up,Lil Nas X & YoungBoy Never Broke Again,Late To Da Party,84,41,3,,,,
42,up,T.I.,What You Know,61,36,22,,,,
43,up,Odin,Ora Esatta,43,12,71,,,,
44,-,Da Goddess,Tell the World (Intro),-,29,2,,,,
45,-,Jay Browne,"I Care, Too",-,9,18,,,,
46,-,Ghali,Cara Italia,-,7,108,,,,
47,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,15,9,,,,
48,down,Neneh Cherry,Woman,36,7,69,,,,
49,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,13,46,,,,
50,down,Jack Harlow,First Class,18,12,14,,,,
51,up,Ernia,Superclassico,88,1,83,,,,
52,-,Drake,Hotline Bling,-,10,85,,,,
53,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,75,,,,
54,up,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),78,9,80,,,,
55,down,"Bresh, Rkomi & SHUNE",Parli Di Me,51,22,14,,,,
56,-,Ismael Brezier,Tusa (feat. Phylydia Isac),-,29,13,,,,
57,-,Various Artist,Wake Me Up,-,39,2,,,,
58,-,Baffo,Intro (feat. Federico Tancredi),-,9,107,,,,
59,-,Marracash & Guè,∞ LOVE,-,5,33,,,,
60,up,Mondo Marcio & Arisa,Fiori e fango,91,57,3,,,,
61,-,Sean Kingston,Beautiful Girls,-,10,29,,,,
62,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,111,,,,
63,-,"Rhove, Shiva & Ghali",Compliquè,-,29,1,,,,
64,up,J-Ax,Ostia Lido,72,1,66,,,,
65,-,Jovanotti,Un Raggio Di Sole,-,16,33,,,,
66,-,AVA,Tête (feat. Medy & VillaBanks),-,22,1,,,,
67,-,Luchè,Le Pietre Non Volano (feat. Marracash),-,5,11,,,,
68,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,15,19,,,,
69,-,Cerberus Circuitbreaker,Bitter Sweet Symphony,-,41,14,,,,
70,-,N.E.R.D,She Wants to Move,-,30,6,,,,
71,-,"Shablo, Geolier & Coez",Cuore,-,57,1,,,,
72,down,Ghali,Good Times,38,1,122,,,,
73,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,15,11,,,,
74,-,DJ Fatz,Viral,-,20,1,,,,
75,-,Everlast,Folsom Prison Blues,-,44,5,,,,
76,-,Cubby Kamikaze,Bobby Boy Johnson,-,76,1,,,,
77,down,Shiva,Niente da perdere,65,65,4,,,,
78,down,Dani Faiv,FOTO DI NOI (feat. Drast),62,18,8,,,,
79,-,Madame,MAREA,-,10,13,,,,
80,-,Guè & Rose Villain,Piango Sulla Lambo,-,9,17,,,,
81,down,BLANCO,Finché Non Mi Seppelliscono,29,4,36,,,,
82,down,Will Smith,Gettin' Jiggy Wit It,53,6,92,,,,
83,-,Baffo,Fuggitivi senza un perché,-,7,83,,,,
84,down,Saucy Santana,Booty (feat. Latto),60,33,4,,,,
85,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,17,25,,,,
86,-,Snow,Informer,-,11,49,,,,
87,-,Shade,La hit dell'estate,-,8,4,,,,
88,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,15,23,,,,
89,down,The Beatnuts,Se Acabó Remix (feat. Method Man),73,48,4,,,,
90,down,Fred De Palma & Justin Quiles,ROMANCE,24,10,15,,,,
91,-,Fabri Fibra,Stavo pensando a te,-,9,94,,,,
92,down,Irama,Nera,86,5,106,,,,
93,-,Fun Lovin' Criminals,We Have All the Time in the World,-,29,18,,,,
94,-,J-Ax & Fedez,Italiana,-,19,24,,,,
95,-,Ben Beamon,Pop Quiz,-,71,4,,,,
96,-,Achille Lauro,1990,-,9,60,,,,
97,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,17,9,,,,
98,-,Ravioli Makers,Intro,-,98,1,,,,
99,-,Big Dega,Outro,-,94,1,,,,
100,down,Fred De Palma,Una volta ancora (feat. Ana Mena),50,2,101,,,,
