Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,PARE,2,1,16,,,,
2,down,Fabri Fibra,Stelle,1,1,21,,,,
3,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],4,1,15,,,,
4,up,Fred De Palma,Extasi,6,4,13,,,,
5,-,Alpha23,Ascap,-,5,1,,,,
6,up,Lazza & Takagi & Ketra,PANICO,7,6,22,,,,
7,down,BLANCO,Nostalgia,5,2,16,,,,
8,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",10,1,23,,,,
9,down,Rkomi,OSSA ROTTE,3,2,13,,,,
10,up,Ghali,FORTUNA,21,2,22,,,,
11,down,Rhove,Shakerando,9,2,38,,,,
12,up,Marracash,CRAZY LOVE,26,1,44,,,,
13,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,12,4,11,,,,
14,up,Nicki Minaj,Super Freaky Girl (Roman Remix),90,14,2,,,,
15,up,Rkomi,INSUPERABILE,23,1,31,,,,
16,down,Luchè,La Notte di San Lorenzo,8,8,7,,,,
17,up,Salmo,MARLA,33,9,2,,,,
18,-,Pyrex & Rkomi,Per Averti,-,10,1,,,,
19,up,Fabri Fibra,Story: Fabri Fibra,54,3,5,,,,
20,up,Irama,5 Gocce (feat. Rkomi),20,2,28,,,,
21,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),65,6,91,,,,
22,down,Rkomi,Per un no,14,14,3,,,,
23,down,ANNA,GASOLINA,13,10,15,,,,
24,up,Ernia,Superclassico,52,1,92,,,,
25,up,Lazza & Sfera Ebbasta,PIOVE,70,9,5,,,,
26,down,Post Malone,Circles,17,1,150,2,2019-10-06,2,2019-10-06
27,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),29,8,69,,,,
28,-,Mulatto,Latto,-,6,1,,,,
29,-,Macklemore & Ryan Lewis,Thin Line (feat. Buffalo Madonna),-,29,1,,,,
30,up,Marracash & Calcutta,LAUREA AD HONOREM,50,1,32,,,,
31,-,Milou,Milou,-,25,6,,,,
32,up,Madame,VOCE,78,9,16,,,,
33,down,Fabri Fibra,Propaganda,27,1,26,,,,
34,up,Capo Plaza,Capri Sun,44,9,15,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),69,19,42,,,,
36,-,Prince Don,Can You Remember,-,36,3,,,,
37,up,Will Smith,Gettin' Jiggy Wit It,85,6,97,,,,
38,-,Mattafix,Big City Life,-,7,79,,,,
39,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),25,6,78,,,,
40,up,BLANCO,Finché Non Mi Seppelliscono,45,4,45,,,,
41,up,Fedez,L'amore eternit (feat. Noemi),48,8,96,,,,
42,-,Ali,Travis Barker,-,9,2,,,,
43,-,Carl Brave,Posso (feat. Max Gazzè),-,6,88,,,,
44,-,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),-,44,1,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,5,115,,,,
46,down,Mecna & CoCo,Traccia 10,42,13,8,,,,
47,-,Ghali,Barcellona,-,3,72,,,,
48,-,MACE,HALLUCINATION,-,46,3,,,,
49,-,BLANCO,Blu Celeste,-,3,20,,,,
50,down,Icee D,Pop Bottles,28,28,2,,,,
51,up,Juice WRLD,Lucid Dreams,67,14,16,7,2019-12-15,7,2019-12-15
52,-,Eminem,Kings Never Die (feat. Gwen Stefani),-,52,4,,,,
53,down,Odin,Ora Esatta,47,12,80,,,,
54,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,30,2,21,,,,
55,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,11,58,,,,
56,down,Ghali,Good Times,24,1,131,,,,
57,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,69,,,,
58,up,Baffo,Intro (feat. Federico Tancredi),88,9,115,,,,
59,-,BLANCO,Notti In Bianco,-,22,21,,,,
60,-,Seker Smc,"No Mujer, No Llores",-,60,10,,,,
61,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,12,26,,,,
62,down,Fred De Palma,Una volta ancora (feat. Ana Mena),49,2,110,,,,
63,-,Nicki Minaj & Skeng,Likkle Miss (Remix),-,63,1,,,,
64,-,Fugees,Ready or Not,-,8,20,,,,
65,-,SLF,"MILLIONAIRE (feat. MV Killa, Yung Snapp, Lele Blade & Vale Lambo)",-,49,8,,,,
66,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,9,85,,,,
67,-,Marracash & Elisa,Neon: Le ali,-,1,63,,,,
68,-,Mastro,Non ti scordare,-,68,1,,,,
69,-,I$I4H,24 Hours,-,69,1,,,,
70,up,Ghali,Wallah,76,1,26,,,,
71,-,Achille Lauro,1990 (Back to Dance),-,46,1,,,,
72,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),22,8,147,,,,
73,up,J-Ax,Maria Salvador (with Il Cile),80,13,58,,,,
74,-,Fred De Palma,Ti raggiungerò,-,34,5,,,,
75,-,iann dior,18,-,44,2,,,,
76,-,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],-,40,6,,,,
77,up,J-Ax & Fedez,Vorrei ma non posto,84,16,46,,,,
78,-,Koshga,Non è colpa mia,-,78,1,,,,
79,up,"Rhove, Shiva & Ghali",Compliquè,83,29,10,,,,
80,down,Madame,MAREA,46,10,19,,,,
81,-,MamboLosco & Boro Boro,Fallo,-,81,1,,,,
82,down,Frah Quintale,Nuova fissa,40,26,14,,,,
83,-,Fox,20th Century,-,83,1,,,,
84,-,Drake,Get It Together (feat. Black Coffee & Jorja Smith),-,84,2,,,,
85,-,Vanilla Ice,Ice Ice Baby,-,16,9,,,,
86,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,86,1,,,,
87,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),38,11,27,,,,
88,-,Tinie Tempah,Not Letting Go (feat. Jess Glynne),-,12,80,,,,
89,-,Drake,Hotline Bling,-,10,87,,,,
90,-,Irama,Baby - Capitolo XI,-,12,6,,,,
91,down,Jack Harlow,First Class,41,12,21,,,,
92,-,Pavel Volya,Наша Russia,-,39,7,,,,
93,-,Marracash,BRAVI A CADERE - I polmoni,-,1,82,,,,
94,-,Pitbull,I Know You Want Me (Calle Ocho),-,17,4,,,,
95,-,Rkomi,Solletico (feat. Tedua & The Night Skinny),-,72,1,,,,
96,-,Yung Dedicated,Issues (feat. Q States),-,49,2,,,,
97,-,Nicki Minaj,Super Bass,-,97,1,,,,
98,-,Fedez,Prima di ogni cosa,-,16,32,,,,
99,-,Missy Elliott & Da Brat,Sock It 2 Me,-,12,18,,,,
100,-,Eminem,My Name Is,-,9,18,,,,
